#timestamp,LO_Frequency,Hit 
1504634415.5,286047000.0,N
1504634435.4,286047001.9,N
1504634455.2,286047000.5,N
1504634475.0,286047000.4,N
1504634475.9,286047000.4,N
1504634495.8,286047002.0,N
1504634515.6,286047002.4,N
1504634535.4,286046998.7,N
1504634555.3,286046999.0,N
1504634575.1,286046995.4,N
1504634576.0,286046995.4,N
1504634595.8,286046995.9,N
1504634615.7,286046994.2,N
1504634635.5,286046994.8,N
1504634655.3,286046993.0,N
1504634675.2,286046992.3,N
1504634695.9,286046992.2,N
1504634715.7,286046994.6,N
1504634735.6,286046991.1,N
1504634755.4,286046990.4,N
1504634775.4,286046993.0,N
1504634795.2,286046990.7,N
1504634815.0,286046991.1,N
1504634816.0,286046991.1,N
1504634835.8,286046989.2,N
1504634855.6,286046989.7,N
1504634875.5,286046987.3,N
1504634895.3,286046989.9,N
1504634915.1,286046988.7,N
1504634935.9,286046987.2,N
1504634955.7,286046989.5,N
1504634975.5,286046987.9,N
1504634995.3,286046987.1,N
1504635015.2,286046988.7,N
1504635035.0,286046989.1,N
1504635035.9,286046989.1,N
1504635055.8,286046986.9,P
1504635075.6,286046998.0,N
1504635095.4,286046996.2,N
1504635115.3,286046997.0,N
1504635135.1,286046994.9,N
1504635136.0,286046994.9,N
1504635155.8,286046994.9,N
1504635175.7,286046993.9,N
1504635195.5,286046995.7,N
1504635215.3,286046998.6,N
1504635235.1,286047000.8,N
1504635255.9,286047002.1,N
1504635275.7,286047001.8,N
1504635295.5,286047003.1,N
1504635315.4,286047005.4,N
1504635335.2,286047003.2,N
1504635355.1,286047003.2,N
1504635356.0,286047003.2,N
1504635375.8,286047005.0,N
1504635395.6,286047005.1,N
1504635415.5,286047009.1,N
1504635435.3,286047007.2,N
1504635455.1,286047006.4,N
1504635475.8,286047008.1,N
1504635495.7,286047009.3,N
1504635515.5,286047010.0,N
1504635535.3,286047009.7,N
1504635555.2,286047011.3,N
1504635575.0,286047011.7,N
1504635575.9,286047011.7,N
1504635595.7,286047011.8,N
1504635615.6,286047011.8,N
1504635635.4,286047008.1,N
1504635655.2,286047006.3,N
1504635675.1,286047010.2,N
1504635676.0,286047010.2,N
1504635695.8,286047012.3,N
1504635715.6,286047012.4,N
1504635735.5,286047007.9,N
1504635755.3,286047012.4,P
1504635775.1,286047003.4,N
1504635795.9,286047004.0,N
1504635815.7,286047004.8,N
1504635835.5,286047004.7,N
1504635855.4,286047006.3,N
1504635875.2,286047006.2,N
1504635895.0,286047005.8,N
1504635895.9,286047005.8,N
1504635915.8,286047004.8,N
1504635935.6,286047005.3,N
1504635955.4,286047007.4,P
1504635975.3,286046999.0,N
1504635995.1,286046996.6,N
1504636015.8,286046997.2,N
1504636035.7,286046997.2,N
1504636055.5,286047000.3,N
1504636075.3,286047002.3,N
1504636095.2,286047000.9,N
1504636115.9,286047002.4,N
1504636135.7,286047004.0,N
1504636155.6,286047006.0,N
1504636175.4,286047004.2,N
1504636195.2,286047003.6,N
1504636215.1,286047004.4,N
1504636216.0,286047004.4,N
1504636235.8,286047004.4,N
1504636255.6,286047001.5,N
1504636275.5,286046998.1,N
1504636295.3,286047000.0,N
1504636315.1,286047003.6,N
1504636335.9,286047005.2,N
1504636355.7,286047001.3,N
1504636375.5,286047002.5,N
1504636395.3,286047001.4,N
1504636415.2,286047001.9,N
1504636435.0,286047004.3,N
1504636435.9,286047004.3,N
1504636455.7,286047003.9,N
1504636475.6,286047001.6,N
1504636495.4,286047000.1,N
1504636515.2,286046997.0,N
1504636535.1,286046996.6,N
1504636536.0,286046996.6,N
1504636555.8,286046999.4,N
1504636575.6,286046996.2,N
1504636595.5,286046993.6,N
1504636615.3,286046992.2,N
1504636635.1,286046990.3,N
1504636655.9,286046991.6,N
1504636675.7,286046991.2,N
1504636695.5,286046993.1,N
1504636715.3,286046990.5,N
1504636735.2,286046993.2,N
1504636755.0,286046991.9,N
1504636755.9,286046991.9,N
1504636775.7,286046986.9,N
1504636795.6,286046989.9,N
1504636815.4,286046987.4,N
1504636835.2,286046986.4,N
1504636855.5,286046985.8,N
1504636875.3,286046987.1,N
1504636895.1,286046988.0,N
1504636915.9,286046989.3,N
1504636935.7,286046988.8,N
1504636955.5,286046988.0,N
1504636975.5,286046987.7,N
1504636995.3,286046984.1,P
1504637015.2,286046989.2,N
1504637035.9,286046991.0,N
1504637055.7,286046990.3,P
1504637075.6,286047002.0,P
1504637095.4,286047002.7,N
1504637115.2,286047001.8,N
1504637135.1,286047003.5,N
1504637136.0,286047003.5,N
1504637155.8,286047005.5,N
1504637175.6,286047001.7,N
1504637195.5,286047004.0,N
1504637215.3,286047005.9,N
1504637235.1,286047006.1,N
1504637255.9,286047007.7,N
1504637275.7,286047012.1,N
1504637295.5,286047013.2,N
1504637315.4,286047011.5,N
1504637335.2,286047010.5,N
1504637355.0,286047006.2,N
1504637355.9,286047006.2,N
1504637375.7,286047010.4,N
1504637395.6,286047012.0,N
1504637415.4,286047014.5,N
1504637435.2,286047016.6,N
1504637455.1,286047016.8,N
1504637456.0,286047016.8,N
1504637475.8,286047017.6,N
1504637495.6,286047018.0,N
1504637515.5,286047016.4,N
1504637535.3,286047014.4,N
1504637555.1,286047016.6,N
1504637575.9,286047019.5,N
1504637595.7,286047017.5,N
1504637615.5,286047018.5,P
1504637635.4,286047004.8,N
1504637655.2,286047004.9,N
1504637675.0,286047002.9,N
1504637675.9,286047002.9,N
1504637695.8,286047007.3,N
1504637715.6,286047008.8,N
1504637735.4,286047008.1,N
1504637755.3,286047009.0,N
1504637775.1,286047010.8,N
1504637776.0,286047010.8,N
1504637795.8,286047011.8,N
1504637815.7,286047011.9,N
1504637835.5,286047010.9,N
1504637855.3,286047011.7,N
1504637875.2,286047009.5,N
1504637895.9,286047012.2,P
1504637915.7,286047000.1,N
1504637935.6,286047002.7,N
1504637955.4,286047002.6,N
1504637975.2,286047002.6,N
1504637995.1,286047002.7,N
1504637996.0,286047002.7,N
