#timestamp,LO_Frequency,Hit,StdDev 
1512338415.6,286047005.7,P
1512338435.4,286047006.3,N
1512338455.2,286047007.6,N
1512338475.1,286047007.1,N
1512338476.0,286047007.1,N
1512338495.8,286047008.3,N
1512338515.6,286047009.7,N
1512338535.5,286047006.2,N
1512338555.3,286047010.2,N
1512338575.1,286047008.4,N
1512338595.8,286047008.2,N
1512338615.7,286047011.4,N
1512338635.5,286047011.5,N
1512338655.3,286047011.3,N
1512338675.2,286047011.8,N
1512338695.9,286047011.5,N
1512338715.7,286047014.0,N
1512338735.6,286047012.9,N
1512338755.4,286047011.6,N
1512338775.2,286047006.4,N
1512338795.1,286047011.3,N
1512338796.0,286047011.3,N
1512338815.8,286047011.3,N
1512338835.6,286047015.5,Y
1512338855.5,286047006.8,P
1512338875.3,286047007.3,P
1512338895.1,286047007.4,P
1512338915.9,286047001.3,N
1512338935.7,286047001.7,N
1512338955.5,286046999.7,N
1512338975.3,286047001.5,N
1512338995.2,286046997.3,N
1512339015.0,286046997.0,N
1512339015.9,286046997.0,N
1512339035.7,286046995.8,N
1512339055.6,286046997.9,N
1512339075.4,286046995.1,N
1512339095.2,286046994.8,N
1512339115.1,286046990.1,N
1512339116.0,286046990.1,N
1512339135.8,286046989.8,N
1512339155.6,286046987.7,N
1512339175.5,286046988.7,N
1512339195.3,286046992.2,N
1512339215.1,286046992.6,N
1512339235.9,286046990.2,N
1512339255.7,286046994.2,N
1512339275.5,286046991.1,N
1512339295.3,286046993.2,N
1512339315.2,286046990.0,N
1512339335.0,286046989.4,N
1512339335.9,286046989.4,N
1512339355.7,286046990.3,N
1512339375.6,286046994.2,N
1512339395.4,286046998.0,N
1512339415.2,286046994.9,N
1512339435.1,286046994.0,N
1512339436.0,286046994.0,N
1512339455.8,286046994.3,N
1512339475.6,286046993.4,N
1512339495.5,286046995.2,N
1512339515.3,286046992.5,N
1512339535.1,286046994.1,N
1512339555.9,286046995.7,N
1512339575.7,286047000.7,N
1512339595.5,286046998.2,N
1512339615.4,286046993.7,N
1512339635.2,286046996.8,N
1512339655.0,286046996.5,N
1512339655.9,286046996.5,N
1512339675.7,286047004.0,N
1512339695.6,286047003.9,N
1512339715.4,286047005.5,N
1512339735.2,286047001.3,N
1512339755.1,286047000.3,N
1512339756.0,286047000.3,N
1512339775.8,286047003.5,N
1512339795.6,286047001.3,N
1512339815.5,286047004.8,N
1512339835.3,286047004.8,N
1512339855.1,286047008.7,N
1512339875.9,286047006.7,N
1512339895.7,286047007.6,N
1512339915.5,286047004.8,N
1512339935.4,286047007.6,N
1512339955.2,286047004.6,N
1512339975.0,286047003.3,N
1512339975.9,286047003.3,N
1512339995.8,286047002.9,N
1512340015.6,286047003.0,N
1512340035.4,286046999.7,N
1512340055.2,286047005.3,N
1512340075.1,286047005.9,N
1512340076.0,286047005.9,N
1512340095.8,286047001.5,N
1512340115.6,286047002.5,N
1512340135.5,286047002.9,N
1512340155.3,286047003.4,N
1512340175.1,286047002.9,N
1512340195.9,286047001.6,N
1512340215.7,286047000.9,N
1512340235.5,286047001.1,N
1512340255.4,286047001.7,N
1512340275.2,286047003.8,N
1512340295.0,286047001.8,N
1512340295.9,286047001.8,N
1512340315.8,286047003.8,N
1512340335.6,286047002.0,N
1512340355.4,286046998.5,N
1512340375.3,286046996.6,N
1512340395.1,286046998.2,N
1512340396.0,286046998.2,N
1512340415.8,286047002.7,N
1512340435.6,286046996.7,N
1512340455.5,286046999.3,N
1512340475.3,286046997.5,N
1512340495.1,286047000.3,N
1512340515.9,286047001.2,N
1512340535.7,286046996.7,N
1512340555.5,286046996.7,N
1512340575.4,286046995.9,N
1512340595.2,286046998.0,N
1512340615.0,286046995.8,N
1512340615.9,286046995.8,N
1512340635.8,286046995.0,N
1512340655.6,286046994.5,N
1512340675.4,286046992.0,N
1512340695.3,286046993.4,N
1512340715.1,286046997.9,N
1512340716.0,286046997.9,N
1512340735.8,286046997.5,N
1512340755.7,286046998.6,N
1512340775.5,286046999.5,N
1512340795.3,286047002.1,N
1512340815.1,286047004.3,N
1512340835.9,286047004.8,N
1512340855.7,286047005.2,N
1512340875.5,286047004.2,N
1512340895.4,286047004.5,N
1512340915.2,286047008.9,N
1512340935.0,286047009.5,N
1512340935.9,286047009.5,N
1512340955.8,286047013.8,N
1512340975.6,286047012.9,N
1512340995.4,286047015.4,N
1512341015.3,286047015.5,N
1512341035.1,286047017.1,N
1512341036.0,286047017.1,N
1512341055.8,286047017.0,N
1512341075.7,286047018.4,N
1512341095.5,286047019.8,N
1512341115.3,286047022.9,N
1512341135.2,286047025.0,N
1512341155.9,286047025.4,N
1512341175.7,286047030.9,Y
1512341195.6,286047023.1,P
1512341215.4,286047023.4,P
1512341235.2,286047024.3,P
1512341255.1,286047025.7,Y
1512341256.0,286047025.7,P
1512341275.8,286047008.1,N
1512341295.6,286047009.9,N
1512341315.4,286047009.3,N
1512341335.3,286047007.8,N
1512341355.1,286047006.7,N
1512341375.8,286047010.7,N
1512341395.7,286047009.4,N
1512341415.5,286047008.0,N
1512341435.3,286047008.9,N
1512341455.2,286047008.0,N
1512341475.9,286047009.9,N
1512341495.7,286047008.9,N
1512341515.6,286047008.5,N
1512341535.4,286047011.8,N
1512341555.2,286047013.6,N
1512341575.0,286047013.7,N
1512341575.9,286047013.7,N
1512341595.8,286047009.5,N
1512341615.6,286047010.0,N
1512341635.4,286047010.3,N
1512341655.3,286047006.8,N
1512341675.1,286047007.0,N
1512341695.8,286047007.2,N
1512341715.7,286047004.2,N
1512341735.5,286047002.3,N
1512341755.3,286047004.3,N
1512341775.2,286047004.2,N
1512341795.9,286047004.2,N
1512341815.7,286047003.4,N
1512341835.6,286047003.6,N
1512341855.4,286047001.8,N
1512341875.2,286047001.0,N
1512341895.0,286047000.3,N
1512341895.9,286047000.3,N
1512341915.8,286047003.3,N
1512341935.6,286047004.1,N
1512341955.4,286047000.2,N
1512341975.3,286046999.8,N
1512341995.1,286047001.3,N
