#timestamp,LO_Frequency,Hit,StdDev 
1600401615.4,286047003.8,P
1600401635.2,286047002.2,N
1600401655.1,286047001.6,N
1600401656.0,286047001.6,N
1600401675.8,286047003.2,N
1600401695.7,286047005.2,Y
1600401715.5,286047003.7,P
1600401735.3,286047003.5,P
1600401755.2,286047004.1,P
1600401775.0,286047004.1,Y
1600401775.9,286047004.1,P
1600401795.8,286047002.3,P
1600401815.6,286047004.3,P
1600401835.4,286047001.9,N
1600401855.3,286047004.4,Y
1600401875.1,286046998.5,P
1600401895.8,286047002.6,N
1600401915.7,286047000.6,N
1600401935.5,286046996.9,N
1600401955.4,286046997.2,N
1600401975.2,286047011.9,Y
1600401995.0,286046995.0,P
1600401995.9,286046995.0,N
1600402015.8,286046993.9,N
1600402035.6,286046993.7,N
1600402055.4,286046994.9,N
1600402075.3,286046998.0,N
1600402095.1,286046994.9,N
1600402115.9,286046995.5,N
1600402135.7,286046997.7,N
1600402155.5,286046997.4,N
1600402175.4,286046999.0,N
1600402195.2,286047000.1,N
1600402215.0,286047002.6,N
1600402215.9,286047002.6,N
1600402235.8,286047002.0,N
1600402255.6,286046999.8,N
1600402275.5,286047001.5,N
1600402295.3,286047004.3,N
1600402315.1,286047003.8,N
1600402335.9,286047002.4,N
1600402355.7,286047000.7,N
1600402375.5,286047000.7,N
1600402395.4,286047000.7,N
1600402415.4,286047002.1,N
1600402435.3,286046999.7,N
1600402455.1,286047002.7,N
1600402456.0,286047002.7,N
1600402475.8,286047002.2,N
1600402495.7,286047000.5,N
1600402515.5,286047000.5,N
1600402535.3,286046999.3,N
1600402555.2,286046999.0,N
1600402575.0,286047000.0,N
1600402575.9,286047000.0,N
1600402595.8,286047002.8,N
1600402615.6,286047001.6,N
1600402635.5,286047003.8,N
1600402655.3,286047003.9,N
1600402675.1,286047003.9,N
1600402695.9,286047005.8,Y
1600402715.7,286047001.6,P
1600402735.5,286047002.7,P
1600402755.4,286046999.2,N
1600402775.2,286046995.4,Y
1600402795.1,286046995.6,P
1600402796.0,286046995.6,N
1600402815.8,286046997.6,N
1600402835.6,286046996.9,N
1600402855.5,286046999.3,N
1600402875.3,286046998.2,N
1600402895.1,286046998.6,N
1600402915.9,286046998.4,N
1600402935.7,286046996.6,N
1600402955.6,286046995.7,N
1600402975.4,286046996.0,N
1600402995.2,286046995.8,N
1600403015.1,286046994.8,Y
1600403016.0,286046994.8,P
1600403035.8,286046996.7,N
1600403055.7,286046998.9,N
1600403075.5,286046998.5,N
1600403095.3,286046999.8,N
1600403115.2,286047002.6,N
1600403135.0,286047002.3,N
1600403135.9,286047002.3,N
1600403155.7,286047002.0,N
1600403175.6,286047004.4,N
1600403195.4,286047004.0,N
1600403215.3,286047004.3,N
1600403235.1,286047006.0,N
1600403236.0,286047006.0,N
1600403255.8,286047003.1,N
1600403275.7,286047001.9,N
1600403295.5,286047000.9,N
1600403315.4,286046999.1,N
1600403335.2,286046997.9,N
1600403355.0,286046997.4,N
1600403355.9,286046997.4,N
1600403375.8,286046997.4,N
1600403395.6,286046999.6,N
1600403415.4,286047001.1,N
1600403435.3,286046998.2,N
1600403455.1,286046999.2,N
1600403475.9,286047000.8,N
1600403495.7,286047002.2,N
1600403515.5,286046998.3,N
1600403535.4,286046998.4,N
1600403555.2,286047000.6,N
1600403575.0,286047000.9,N
1600403575.9,286047000.9,N
1600403595.8,286046999.8,N
1600403615.6,286047002.3,N
1600403635.5,286047001.6,N
1600403655.3,286047002.0,N
1600403675.1,286047002.3,N
1600403695.9,286047004.1,N
1600403715.7,286047003.4,N
1600403735.5,286047006.0,N
1600403755.4,286047004.7,N
1600403775.2,286047006.3,N
1600403795.1,286047004.6,N
1600403796.0,286047004.6,N
1600403815.8,286047005.7,N
1600403835.6,286047005.7,N
1600403855.5,286047004.5,N
1600403875.3,286047006.4,N
1600403895.1,286047003.8,N
1600403915.9,286047004.3,N
1600403935.7,286047005.9,N
1600403955.6,286047004.2,N
1600403975.4,286047002.5,N
1600403995.2,286047000.0,N
1600404015.1,286047001.2,N
1600404016.0,286047001.2,N
1600404035.8,286047001.6,N
1600404055.7,286047004.2,N
1600404075.5,286047005.5,N
1600404095.3,286047004.3,N
1600404115.2,286047002.6,N
1600404135.0,286046998.4,N
1600404135.9,286046998.4,N
1600404155.7,286046999.3,N
1600404175.6,286046998.8,N
1600404195.4,286046999.9,N
1600404215.3,286047002.6,N
1600404235.1,286046999.9,N
1600404255.8,286047002.5,N
1600404275.7,286047004.4,N
1600404295.5,286047007.0,N
1600404315.4,286047006.4,N
1600404335.2,286047008.4,Y
1600404355.0,286047005.9,P
1600404355.9,286047005.9,P
1600404375.8,286047002.9,N
1600404395.6,286047001.9,N
1600404415.4,286047002.4,N
1600404435.3,286047002.7,N
1600404455.1,286046999.8,N
1600404475.9,286046998.3,N
1600404495.7,286046999.0,N
1600404515.5,286046997.7,N
1600404535.4,286046996.6,N
1600404555.2,286046996.8,N
1600404575.0,286046995.3,N
1600404575.9,286046995.3,N
1600404595.8,286046998.9,N
1600404615.6,286046996.6,N
1600404635.5,286046999.6,N
1600404655.2,286046996.5,N
1600404675.1,286047000.5,N
1600404676.0,286047000.5,N
1600404695.8,286047001.1,N
1600404715.7,286046998.4,N
1600404735.5,286046999.0,N
1600404755.3,286046999.4,N
1600404775.2,286046999.1,N
1600404795.9,286046999.0,N
1600404815.7,286047000.8,N
1600404835.6,286047000.9,N
1600404855.4,286047003.5,N
1600404875.2,286047005.3,N
1600404895.1,286047005.3,N
1600404915.8,286047002.1,N
1600404935.7,286047002.2,N
1600404955.5,286047004.4,N
1600404975.1,286047002.0,N
1600404976.0,286047002.0,N
1600404995.8,286047001.3,N
1600405015.7,286047005.4,N
1600405035.5,286047004.9,N
1600405055.3,286047005.1,N
1600405075.2,286047007.2,N
1600405095.0,286047005.6,N
1600405095.9,286047005.6,N
1600405145.8,286047004.3,E
1600405155.7,286047002.4,N
1600405175.5,286046996.7,P
1600405195.4,286046998.0,N
