#timestamp,LO_Frequency,Hit,StdDev 
1511413215.0,286047002.4,N
1511413215.9,286047002.4,N
1511413235.8,286047002.7,N
1511413255.6,286047000.2,N
1511413275.4,286046999.8,N
1511413295.3,286047000.1,N
1511413315.1,286047000.4,N
1511413335.8,286047001.2,N
1511413355.7,286046998.4,N
1511413375.5,286046998.2,N
1511413395.4,286047000.7,N
1511413415.2,286047001.1,N
1511413435.0,286047000.9,N
1511413435.9,286047000.9,N
1511413455.8,286047000.6,N
1511413475.6,286046998.6,N
1511413495.4,286047001.0,N
1511413515.3,286047000.0,N
1511413535.1,286046999.0,N
1511413555.9,286046998.3,N
1511413575.7,286046998.8,N
1511413595.5,286046998.8,N
1511413615.4,286046998.3,N
1511413635.2,286046997.1,N
1511413655.1,286046997.7,N
1511413656.0,286046997.7,N
1511413675.8,286046997.8,N
1511413695.6,286046999.1,N
1511413715.5,286047000.7,N
1511413735.3,286046998.3,N
1511413755.2,286046998.1,N
1511413775.0,286047002.4,N
1511413775.9,286047002.4,N
1511413795.7,286046999.7,N
1511413815.6,286047002.1,N
1511413835.4,286047000.4,N
1511413855.3,286046999.7,N
1511413875.1,286046998.8,N
1511413895.8,286046998.8,N
1511413915.7,286046998.2,N
1511413935.5,286046999.2,N
1511413955.4,286046999.1,N
1511413975.2,286046996.5,N
1511413995.0,286046999.1,N
1511413995.9,286046999.1,N
1511414015.8,286046999.1,N
1511414035.6,286046996.9,N
1511414055.5,286046996.5,N
1511414075.3,286046996.9,N
1511414095.1,286046996.8,N
1511414115.9,286046998.7,N
1511414135.7,286046998.4,N
1511414155.5,286047002.7,N
1511414175.4,286047001.5,N
1511414195.2,286047002.3,N
1511414215.1,286047000.3,N
1511414216.0,286047000.3,N
1511414235.8,286047002.6,N
1511414255.6,286047002.2,N
1511414275.5,286047000.2,N
1511414295.3,286047000.0,N
1511414315.1,286047000.2,N
1511414335.9,286047002.4,N
1511414355.7,286047002.3,N
1511414375.6,286047002.7,N
1511414395.4,286047002.0,N
1511414415.2,286047002.1,N
1511414435.1,286047000.0,N
1511414436.0,286047000.0,N
1511414455.8,286046999.7,N
1511414475.6,286047000.8,N
1511414495.5,286047000.7,N
1511414515.3,286047000.6,N
1511414535.2,286046998.2,N
1511414555.9,286047001.1,N
1511414575.7,286047000.3,N
1511414595.6,286046999.9,N
1511414615.4,286046998.9,N
1511414635.3,286046998.8,N
1511414655.1,286046998.6,N
1511414656.0,286046998.6,N
1511414675.8,286046998.1,N
1511414695.7,286046999.9,N
1511414715.5,286047000.9,N
1511414735.3,286047002.6,N
1511414755.2,286047000.3,N
1511414775.0,286047000.6,N
1511414775.9,286047000.6,N
1511414795.8,286047000.2,N
1511414815.6,286047001.1,N
1511414835.4,286047001.1,N
1511414855.3,286046999.8,N
1511414875.1,286047002.5,N
1511414895.9,286047003.2,N
1511414915.7,286047001.7,N
1511414935.5,286047002.5,N
1511414955.4,286047004.3,Y
1511414975.2,286047002.3,P
1511414995.0,286047001.5,N
1511414995.9,286047001.5,N
1511415015.8,286047001.6,N
1511415035.6,286047001.4,N
1511415055.5,286047001.7,Y
1511415075.3,286047002.0,P
1511415095.1,286046999.9,N
1511415115.9,286046999.8,N
1511415135.7,286046999.9,N
1511415155.5,286047000.6,N
1511415175.4,286047001.0,N
1511415195.2,286047000.7,N
1511415215.1,286047001.1,N
1511415216.0,286047001.1,N
1511415235.8,286046999.0,N
1511415255.6,286046999.1,N
1511415275.5,286047001.2,N
1511415295.3,286047000.5,N
1511415315.1,286046998.4,N
1511415335.9,286046999.0,N
1511415355.7,286046999.6,N
1511415375.6,286046996.7,Y
1511415395.4,286046998.9,P
1511415415.2,286046999.4,N
1511415435.1,286046998.7,N
1511415436.0,286046998.7,N
1511415455.8,286046998.6,N
1511415475.7,286046998.2,Y
1511415495.5,286047001.7,P
1511415515.3,286047004.0,P
1511415535.2,286047004.0,N
1511415555.0,286047002.5,N
1511415555.9,286047002.5,N
1511415575.7,286047000.3,N
1511415595.6,286047000.9,N
1511415615.4,286047000.8,N
1511415635.3,286046998.5,N
1511415655.1,286047000.7,N
1511415656.0,286047000.7,N
1511415675.8,286047000.2,N
1511415695.7,286047002.3,N
1511415715.5,286047001.0,N
1511415735.3,286047002.3,N
1511415755.2,286047004.2,N
1511415775.0,286047004.3,N
1511415775.9,286047004.3,N
1511415795.8,286047003.4,N
1511415815.6,286047004.2,N
1511415835.4,286047000.1,N
1511415855.3,286047001.2,N
1511415875.1,286047001.2,N
1511415895.8,286046998.2,N
1511415915.7,286047001.5,N
1511415935.5,286047000.1,N
1511415955.4,286047004.0,N
1511415975.2,286047001.5,N
1511415995.0,286047001.5,N
1511415995.9,286047001.5,N
1511416015.8,286047000.1,N
1511416035.6,286047001.3,N
1511416055.5,286047002.4,N
1511416075.3,286047002.3,N
1511416095.1,286047000.3,N
1511416115.9,286047002.8,N
1511416135.7,286047001.2,N
1511416155.5,286047000.4,N
1511416175.4,286047002.5,N
1511416195.2,286047002.2,N
1511416215.1,286047004.3,N
1511416216.0,286047004.3,N
1511416235.8,286047002.5,N
1511416255.6,286047002.8,N
1511416275.5,286047001.0,N
1511416295.3,286047002.3,N
1511416315.1,286047001.7,N
1511416335.9,286047001.5,N
1511416355.7,286047002.5,N
1511416375.6,286046999.7,N
1511416395.4,286047002.2,N
1511416415.2,286047002.2,N
1511416435.1,286047001.9,N
1511416436.0,286047001.9,N
1511416455.8,286047002.1,N
1511416475.7,286047002.8,N
1511416495.5,286047002.3,N
1511416515.3,286047000.6,N
1511416535.2,286047000.5,N
1511416555.0,286046998.5,N
1511416555.9,286046998.5,N
1511416575.8,286046998.6,N
1511416595.6,286046998.1,N
1511416615.4,286046998.7,N
1511416635.3,286046998.5,N
1511416655.1,286047000.7,N
1511416675.8,286047001.2,N
1511416695.7,286047000.9,N
1511416715.5,286047000.2,N
1511416735.4,286046999.7,N
1511416755.2,286047001.9,N
1511416775.0,286047001.9,N
1511416775.9,286047001.9,N
1511416795.8,286047004.4,Y
