#timestamp,LO_Frequency,Hit 
1501920015.9,286046990.4,N
1501920035.7,286046990.1,N
1501920055.5,286046994.0,N
1501920075.4,286046993.3,N
1501920095.2,286046995.1,N
1501920115.0,286046994.4,N
1501920115.9,286046994.4,N
1501920135.8,286046992.2,N
1501920155.6,286046992.1,N
1501920175.4,286046992.1,N
1501920195.3,286046994.4,N
1501920215.1,286046991.6,N
1501920216.0,286046991.6,N
1501920235.8,286046989.7,N
1501920255.6,286046992.9,N
1501920275.5,286046990.0,P
1501920295.3,286046993.5,P
1501920315.2,286046993.4,P
1501920335.9,286046992.6,P
1501920355.7,286046995.2,P
1501920375.6,286046992.5,P
1501920395.4,286046992.4,P
1501920415.2,286046999.8,N
1501920435.1,286047003.8,N
1501920436.0,286047003.8,N
1501920455.8,286047005.1,N
1501920475.6,286047008.8,N
1501920495.5,286047008.4,N
1501920515.3,286047007.5,N
1501920535.1,286047003.4,N
1501920555.9,286046999.7,N
1501920575.7,286046996.9,N
1501920595.5,286046998.4,N
1501920615.4,286046996.7,N
1501920635.2,286046994.2,N
1501920655.0,286046993.6,N
1501920655.9,286046993.6,N
1501920675.7,286046996.2,N
1501920695.6,286046997.9,N
1501920715.4,286046995.9,N
1501920735.2,286047000.8,N
1501920755.1,286047001.1,N
1501920756.0,286047001.1,N
1501920775.8,286046999.9,N
1501920795.6,286047003.9,N
1501920815.5,286047000.2,N
1501920835.3,286047002.3,N
1501920855.1,286047001.6,N
1501920875.9,286047003.9,N
1501920895.7,286047007.4,N
1501920915.5,286047005.0,N
1501920935.4,286047006.4,N
1501920955.2,286047008.7,N
1501920975.0,286047004.7,N
1501920975.9,286047004.7,N
1501920995.8,286047004.4,N
1501921015.6,286046996.6,N
1501921035.4,286046993.8,N
1501921055.2,286046996.3,N
1501921075.1,286046997.8,N
1501921076.0,286046997.8,N
1501921095.8,286046997.8,N
1501921115.6,286046998.5,N
1501921135.5,286046998.1,N
1501921155.3,286046999.4,N
1501921175.1,286046996.6,N
1501921195.9,286046999.2,N
1501921215.7,286046997.2,N
1501921235.5,286046995.6,N
1501921255.4,286046995.9,N
1501921275.2,286046998.0,N
1501921295.0,286046998.8,N
1501921295.9,286046998.8,N
1501921315.8,286046993.4,N
1501921335.6,286046988.6,N
1501921355.4,286046990.4,N
1501921375.3,286046994.6,N
1501921395.1,286046989.0,N
1501921396.0,286046989.0,N
1501921415.8,286046990.6,N
1501921435.6,286046992.4,N
1501921455.5,286046992.3,N
1501921475.3,286046993.0,N
1501921495.1,286046987.9,N
1501921515.9,286046983.4,P
1501921535.7,286046988.1,N
1501921555.5,286046989.7,N
1501921575.4,286046985.6,P
1501921595.2,286046996.7,N
1501921615.1,286047001.0,N
1501921616.0,286047001.0,N
1501921635.8,286046999.9,N
1501921655.6,286046998.1,N
1501921675.5,286046995.4,N
1501921695.3,286046991.8,N
1501921715.1,286046989.8,N
1501921735.8,286046989.7,N
1501921755.8,286046988.8,N
1501921775.6,286046991.3,N
1501921795.5,286046990.8,N
1501921815.3,286046994.6,N
1501921835.1,286046996.8,N
1501921855.9,286047000.4,N
1501921875.7,286046998.6,N
1501921895.5,286047002.3,N
1501921915.4,286047003.9,N
1501921935.2,286047004.8,N
1501921955.0,286047004.4,N
1501921955.9,286047004.4,N
1501921975.8,286047004.0,N
1501921995.6,286047001.8,N
1501922015.4,286047009.1,N
1501922035.2,286047009.1,N
1501922055.1,286047010.0,N
1501922056.0,286047010.0,N
1501922075.8,286047008.1,N
1501922095.6,286047009.2,N
1501922115.5,286047006.5,N
1501922135.3,286047006.2,N
1501922155.1,286047007.2,N
1501922175.9,286047010.7,N
1501922195.7,286047008.2,N
1501922215.5,286047006.6,N
1501922235.4,286047007.0,N
1501922255.2,286047005.2,N
1501922275.0,286047004.2,N
1501922275.9,286047004.2,N
1501922295.8,286046998.7,N
1501922315.6,286046995.6,N
1501922335.4,286046996.6,N
1501922355.3,286046999.2,N
1501922375.1,286046997.3,N
1501922376.0,286046997.3,N
1501922395.8,286046997.1,N
1501922415.7,286047000.7,N
1501922435.5,286047001.6,N
1501922455.3,286047004.6,N
1501922475.1,286047005.5,N
1501922495.9,286047007.6,N
1501922515.7,286047008.2,N
1501922535.5,286047008.2,N
1501922555.4,286047003.0,N
1501922575.2,286047007.6,N
1501922595.0,286047006.0,N
1501922595.9,286047006.0,N
1501922615.8,286047005.9,N
1501922635.6,286047003.0,N
1501922655.4,286047004.4,N
1501922675.3,286047002.7,N
1501922695.1,286047000.1,N
1501922696.0,286047000.1,N
1501922715.8,286046998.2,N
1501922735.7,286047001.0,N
1501922755.5,286047001.6,N
1501922775.3,286047005.0,N
1501922795.2,286047007.6,N
1501922815.9,286047006.6,N
1501922835.7,286047006.9,N
1501922855.6,286047007.4,N
1501922875.4,286047005.9,N
1501922895.2,286047003.9,N
1501922915.1,286046999.9,N
1501922916.0,286046999.9,N
1501922935.8,286046998.7,N
1501922955.6,286046998.0,N
1501922975.4,286046995.4,N
1501922995.3,286046989.0,P
1501923015.1,286046986.6,N
1501923035.9,286046983.5,N
1501923055.7,286046981.9,N
1501923075.5,286046976.2,P
1501923095.4,286046985.6,N
1501923115.2,286046986.8,N
1501923135.0,286046985.3,P
1501923135.9,286046985.3,P
1501923155.8,286047004.8,P
1501923175.6,286047010.9,N
1501923195.4,286047016.6,N
1501923215.3,286047020.8,N
1501923235.1,286047024.7,N
1501923236.0,286047024.7,N
1501923255.8,286047029.6,N
1501923275.7,286047029.8,N
1501923295.5,286047030.2,N
1501923315.3,286047030.9,N
1501923335.2,286047027.3,N
1501923355.9,286047027.6,N
1501923375.7,286047028.8,N
1501923395.5,286047024.9,N
1501923415.4,286047020.9,N
1501923435.2,286047021.8,N
1501923455.0,286047018.9,N
1501923455.9,286047018.9,N
1501923475.8,286047016.0,N
1501923495.6,286047012.0,N
1501923515.4,286047009.0,N
1501923535.3,286047005.6,N
1501923555.1,286047003.7,N
1501923575.8,286047001.7,N
1501923595.7,286047000.3,N
