1521579601.07,8385,10.75,72196.5,-15.49,-16.69,-16.59,0,*5C
1521579602.36,8386,10.75,72202.5,-15.47,-16.65,-16.65,0,*52
1521579603.6,8387,10.75,72198.5,-15.49,-16.69,-16.59,0,*5E
1521579604.89,8388,10.69,72196.0,-15.47,-16.65,-16.65,0,*5C
1521579606.13,8389,10.75,72196.8,-15.49,-16.59,-16.69,0,*50
1521579607.38,8390,10.75,72196.0,-15.49,-16.69,-16.59,0,*58
1521579608.64,8391,10.75,72196.3,-15.47,-16.65,-16.55,0,*57
1521579609.91,8392,10.75,72200.3,-15.47,-16.65,-16.55,0,*54
1521579611.2,8393,10.75,72198.3,-15.47,-16.65,-16.65,0,*56
1521579612.44,8394,10.75,72196.0,-15.49,-16.59,-16.69,0,*5C
1521579613.73,8395,10.75,72196.0,-15.47,-16.65,-16.65,0,*50
1521579615.02,8396,10.75,72194.3,-15.47,-16.65,-16.65,0,*53
1521579616.31,8397,10.75,72194.8,-15.47,-16.65,-16.65,0,*52
1521579617.55,8398,10.75,72190.3,-15.49,-16.59,-16.69,0,*50
1521579618.79,8399,10.75,72192.5,-15.49,-16.69,-16.59,0,*51
1521579620.01,8400,10.75,72192.8,-15.49,-16.59,-16.59,0,*55
1521579621.3,8401,10.75,72194.5,-15.47,-16.65,-16.65,0,*5A
1521579622.57,8402,10.75,72196.3,-15.49,-16.69,-16.69,0,*57
1521579623.83,8403,10.69,72190.5,-15.49,-16.65,-16.69,0,*5A
1521579625.1,8404,10.75,72194.8,-15.49,-16.69,-16.69,0,*51
1521579626.36,8405,10.75,72190.3,-15.49,-16.69,-16.69,0,*50
1521579627.63,8406,10.75,72190.8,-15.47,-16.65,-16.59,0,*52
1521579628.9,8407,10.75,72192.3,-15.47,-16.55,-16.65,0,*5F
1521579630.16,8408,10.75,72190.0,-15.49,-16.69,-16.69,0,*5D
1521579631.45,8409,10.75,72190.3,-15.47,-16.65,-16.65,0,*52
1521579632.72,8410,10.75,72196.0,-15.49,-16.69,-16.69,0,*54
1521579633.96,8411,10.75,72192.0,-15.47,-16.55,-16.55,0,*5B
1521579635.18,8412,10.75,72190.3,-15.49,-16.59,-16.59,0,*56
1521579636.44,8413,10.75,72190.3,-15.49,-16.69,-16.69,0,*57
1521579637.71,8414,10.75,72194.5,-15.47,-16.65,-16.55,0,*5D
1521579638.96,8415,10.75,72198.3,-15.49,-16.69,-16.59,0,*52
1521579640.2,8416,10.75,72192.3,-15.49,-16.69,-16.59,0,*51
1521579641.47,8417,10.69,72188.5,-15.47,-16.65,-16.55,0,*5E
1521579642.71,8418,10.75,72188.3,-15.49,-16.59,-16.69,0,*5F
1521579643.95,8419,10.75,72184.8,-15.49,-16.69,-16.59,0,*5E
1521579645.19,8420,10.75,72182.3,-15.49,-16.59,-16.69,0,*54
1521579646.43,8421,10.75,72192.3,-15.49,-16.65,-16.55,0,*55
1521579647.65,8422,10.75,72198.5,-15.49,-16.59,-16.59,0,*55
1521579648.9,8423,10.75,72202.3,-15.47,-16.55,-16.55,0,*5A
1521579650.18,8424,10.75,72200.0,-15.51,-16.69,-16.69,0,*5A
1521579651.43,8425,10.75,72198.5,-15.49,-16.69,-16.55,0,*5D
1521579652.69,8426,10.75,72198.0,-15.47,-16.65,-16.55,0,*5C
1521579653.91,8427,10.75,72202.0,-15.49,-16.59,-16.59,0,*50
1521579655.13,8428,10.75,72202.0,-15.49,-16.59,-16.59,0,*5F
1521579656.35,8429,10.75,72202.5,-15.49,-16.55,-16.55,0,*5E
1521579657.62,8430,10.75,72200.8,-15.47,-16.65,-16.59,0,*57
1521579658.88,8431,10.75,72206.5,-15.47,-16.51,-16.55,0,*5D
1521579660.13,8432,10.75,72208.5,-15.47,-16.55,-16.55,0,*5A
1521579661.34,8433,10.75,72198.8,-15.49,-16.59,-16.55,0,*59
1521579662.56,8434,10.75,72204.5,-15.49,-16.59,-16.59,0,*52
1521579663.78,8435,10.75,72208.0,-15.49,-16.59,-16.59,0,*53
1521579665.03,8436,10.75,72214.0,-15.47,-16.55,-16.55,0,*5E
1521579666.25,8437,10.75,72212.5,-15.49,-16.59,-16.59,0,*51
1521579667.53,8438,10.75,72206.5,-15.47,-16.65,-16.51,0,*57
1521579668.75,8439,10.75,72200.8,-15.49,-16.59,-16.59,0,*5F
1521579670.01,8440,10.75,72206.0,-15.47,-16.55,-16.51,0,*5B
1521579671.23,8441,10.75,72210.3,-15.49,-16.59,-16.55,0,*5C
1521579672.52,8442,10.75,72200.0,-15.47,-16.51,-16.51,0,*5D
1521579673.74,8443,10.75,72192.0,-15.49,-16.55,-16.55,0,*52
1521579674.95,8444,10.75,72184.8,-15.49,-16.55,-16.55,0,*55
1521579676.2,8445,10.75,72184.3,-15.47,-16.55,-16.41,0,*5F
1521579677.41,8446,10.75,72184.0,-15.49,-16.59,-16.55,0,*5B
1521579678.66,8447,10.75,72176.0,-15.49,-16.69,-16.59,0,*55
1521579679.92,8448,10.75,72176.8,-15.47,-16.51,-16.55,0,*53
1521579681.14,8449,10.75,72178.0,-15.49,-16.59,-16.59,0,*58
1521579682.38,8450,10.75,72174.0,-15.49,-16.69,-16.55,0,*5F
1521579683.62,8451,10.75,72174.8,-15.49,-16.51,-16.59,0,*59
1521579684.84,8452,10.75,72176.3,-15.49,-16.55,-16.55,0,*52
1521579686.05,8453,10.75,72178.5,-15.49,-16.55,-16.45,0,*52
1521579687.29,8454,10.75,72182.0,-15.49,-16.55,-16.51,0,*50
1521579688.51,8455,10.75,72184.3,-15.49,-16.55,-16.55,0,*55
1521579689.73,8456,10.69,72184.5,-15.49,-16.59,-16.55,0,*5A
1521579691.01,8457,10.75,72180.3,-15.47,-16.51,-16.51,0,*59
1521579692.3,8458,10.75,72182.3,-15.47,-16.51,-16.51,0,*56
1521579693.5,8459,10.75,72176.5,-15.49,-16.45,-16.45,0,*59
1521579694.74,8460,10.75,72184.3,-15.49,-16.69,-16.55,0,*5C
1521579695.96,8461,10.75,72196.5,-15.49,-16.55,-16.55,0,*52
1521579697.17,8462,10.69,72186.5,-15.49,-16.59,-16.45,0,*5C
1521579698.39,8463,10.75,72190.5,-15.49,-16.55,-16.45,0,*51
1521579699.65,8464,10.75,72192.8,-15.47,-16.51,-16.41,0,*58
1521579700.91,8465,10.75,72198.3,-15.47,-16.55,-16.51,0,*5C
1521579702.17,8466,10.75,72194.5,-15.47,-16.51,-16.41,0,*5A
1521579703.39,8467,10.75,72192.8,-15.49,-16.55,-16.55,0,*54
1521579704.61,8468,10.75,72192.5,-15.49,-16.59,-16.59,0,*5B
1521579705.83,8469,10.75,72194.0,-15.49,-16.59,-16.59,0,*5A
1521579707.07,8470,10.69,72188.5,-15.47,-16.55,-16.55,0,*5C
1521579708.34,8471,10.69,72184.5,-15.47,-16.55,-16.51,0,*59
1521579709.55,8472,10.75,72184.0,-15.49,-16.59,-16.55,0,*5C
1521579710.77,8473,10.75,72186.0,-15.49,-16.55,-16.55,0,*51
1521579712.01,8474,10.69,72190.8,-15.49,-16.69,-16.55,0,*59
1521579713.28,8475,10.69,72190.3,-15.47,-16.55,-16.51,0,*5D
1521579714.54,8476,10.69,72192.3,-15.47,-16.51,-16.55,0,*5E
1521579715.76,8477,10.69,72190.0,-15.49,-16.59,-16.59,0,*55
1521579716.98,8478,10.75,72188.0,-15.49,-16.59,-16.59,0,*5A
1521579718.2,8479,10.75,72192.0,-15.49,-16.59,-16.59,0,*5B
1521579719.47,8480,10.75,72196.0,-15.47,-16.65,-16.55,0,*50
1521579720.69,8481,10.69,72194.0,-15.49,-16.55,-16.59,0,*50
1521579721.91,8482,10.75,72198.0,-15.49,-16.55,-16.59,0,*53
1521579723.15,8483,10.75,72200.5,-15.49,-16.55,-16.69,0,*51
1521579724.4,8484,10.75,72200.0,-15.49,-16.69,-16.59,0,*5A
1521579725.62,8485,10.75,72200.5,-15.49,-16.59,-16.59,0,*58
1521579726.88,8486,10.75,72202.5,-15.47,-16.51,-16.55,0,*51
1521579728.12,8487,10.69,72200.0,-15.47,-16.55,-16.55,0,*54
1521579729.34,8488,10.75,72204.8,-15.49,-16.59,-16.59,0,*55
1521579730.56,8489,10.75,72200.3,-15.49,-16.59,-16.59,0,*54
1521579731.8,8490,10.69,72192.0,-15.47,-16.55,-16.55,0,*52
1521579733.05,8491,10.75,72198.5,-15.49,-16.59,-16.69,0,*5E
1521579734.27,8492,10.75,72196.8,-15.49,-16.59,-16.59,0,*5E
1521579735.49,8493,10.69,72192.8,-15.49,-16.59,-16.59,0,*5F
1521579736.71,8494,10.75,72202.8,-15.49,-16.59,-16.59,0,*58
1521579737.93,8495,10.69,72196.5,-15.49,-16.59,-16.59,0,*59
1521579739.17,8496,10.75,72200.5,-15.49,-16.69,-16.59,0,*59
1521579740.41,8497,10.75,72200.8,-15.47,-16.55,-16.55,0,*55
1521579741.68,8498,10.69,72192.5,-15.47,-16.55,-16.65,0,*59
1521579742.89,8499,10.69,72196.0,-15.49,-16.59,-16.55,0,*59
1521579744.14,8500,10.69,72192.3,-15.49,-16.69,-16.59,0,*57
1521579745.36,8501,10.69,72188.0,-15.49,-16.59,-16.59,0,*55
1521579746.58,8502,10.75,72180.8,-15.49,-16.59,-16.59,0,*56
1521579747.82,8503,10.75,72188.0,-15.47,-16.55,-16.55,0,*59
1521579749.06,8504,10.75,72198.3,-15.49,-16.69,-16.55,0,*5F
1521579750.28,8505,10.69,72198.5,-15.49,-16.59,-16.59,0,*51
1521579751.5,8506,10.69,72188.3,-15.49,-16.59,-16.59,0,*52
1521579752.75,8507,10.75,72190.5,-15.49,-16.69,-16.59,0,*50
1521579754.01,8508,10.75,72182.0,-15.47,-16.55,-16.65,0,*51
1521579755.26,8509,10.69,72172.8,-15.49,-16.69,-16.59,0,*5E
1521579756.5,8510,10.75,72186.5,-15.49,-16.69,-16.55,0,*5A
1521579757.76,8511,10.69,72202.0,-15.49,-16.69,-16.69,0,*54
1521579758.98,8512,10.69,72198.3,-15.49,-16.59,-16.59,0,*57
1521579760.2,8513,10.69,72198.3,-15.49,-16.59,-16.59,0,*56
1521579761.45,8514,10.69,72192.3,-15.49,-16.59,-16.69,0,*52
1521579762.66,8515,10.69,72184.0,-15.49,-16.59,-16.59,0,*50
1521579763.88,8516,10.69,72198.3,-15.49,-16.59,-16.55,0,*5F
1521579765.13,8517,10.75,72196.8,-15.49,-16.69,-16.59,0,*51
1521579766.39,8518,10.69,72198.0,-15.51,-16.59,-16.69,0,*57
1521579767.61,8519,10.75,72200.0,-15.49,-16.59,-16.59,0,*5C
1521579768.83,8520,10.69,72196.5,-15.49,-16.59,-16.59,0,*56
1521579770.07,8521,10.69,72194.5,-15.49,-16.59,-16.69,0,*54
1521579771.32,8522,10.75,72196.0,-15.49,-16.69,-16.59,0,*57
1521579772.54,8523,10.69,72196.8,-15.49,-16.59,-16.59,0,*55
1521579773.76,8524,10.69,72196.8,-15.49,-16.59,-16.59,0,*52
1521579774.98,8525,10.69,72198.8,-15.49,-16.59,-16.59,0,*53
1521579776.2,8526,10.75,72200.8,-15.49,-16.59,-16.59,0,*50
1521579777.44,8527,10.75,72196.0,-15.49,-16.69,-16.59,0,*52
1521579778.66,8528,10.69,72194.5,-15.49,-16.59,-16.59,0,*5E
1521579779.88,8529,10.69,72188.5,-15.49,-16.59,-16.55,0,*53
1521579781.14,8530,10.69,72198.8,-15.49,-16.69,-16.69,0,*57
1521579782.43,8531,10.69,72198.5,-15.47,-16.65,-16.65,0,*58
1521579783.65,8532,10.69,72196.3,-15.49,-16.59,-16.59,0,*55
1521579784.89,8533,10.69,72194.0,-15.49,-16.59,-16.69,0,*57
1521579786.14,8534,10.69,72194.5,-15.49,-16.69,-16.59,0,*50
1521579787.36,8535,10.69,72200.3,-15.49,-16.59,-16.59,0,*52
1521579788.63,8536,10.69,72198.3,-15.51,-16.69,-16.59,0,*5B
1521579789.87,8537,10.69,72196.0,-15.51,-16.59,-16.59,0,*59
1521579791.11,8538,10.69,72192.3,-15.51,-16.59,-16.59,0,*56
1521579792.35,8539,10.69,72200.5,-15.51,-16.59,-16.55,0,*5B
1521579793.6,8540,10.69,72196.8,-15.53,-16.69,-16.59,0,*58
1521579794.84,8541,10.69,72200.8,-15.49,-16.59,-16.69,0,*52
1521579796.09,8542,10.69,72200.8,-15.49,-16.69,-16.59,0,*51
1521579797.33,8543,10.69,72198.5,-15.49,-16.69,-16.59,0,*50
1521579798.57,8544,10.75,72200.0,-15.49,-16.69,-16.59,0,*57
1521579799.82,8545,10.69,72202.3,-15.49,-16.69,-16.59,0,*56
1521579801.06,8546,10.69,72200.8,-15.49,-16.69,-16.59,0,*55
1521579802.31,8547,10.69,72200.8,-15.49,-16.69,-16.59,0,*54
1521579803.57,8548,10.69,72200.3,-15.51,-16.59,-16.69,0,*52
1521579804.81,8549,10.69,72202.0,-15.49,-16.59,-16.69,0,*5A
1521579806.1,8550,10.75,72202.8,-15.51,-16.69,-16.69,0,*58
1521579807.36,8551,10.69,72202.8,-15.49,-16.69,-16.69,0,*50
1521579808.61,8552,10.69,72200.3,-15.49,-16.69,-16.59,0,*50
1521579809.85,8553,10.69,72202.3,-15.49,-16.69,-16.59,0,*51
1521579811.12,8554,10.69,72200.5,-15.49,-16.69,-16.69,0,*55
1521579812.38,8555,10.69,72200.5,-15.51,-16.69,-16.59,0,*5E
1521579813.65,8556,10.75,72204.3,-15.51,-16.69,-16.59,0,*5D
1521579814.89,8557,10.69,72202.0,-15.51,-16.59,-16.59,0,*5F
1521579816.18,8558,10.69,72202.5,-15.51,-16.69,-16.69,0,*50
1521579817.47,8559,10.69,72202.3,-15.51,-16.69,-16.69,0,*51
1521579818.76,8560,10.69,72202.8,-15.51,-16.69,-16.69,0,*5B
1521579820.05,8561,10.75,72204.3,-15.51,-16.69,-16.69,0,*5A
1521579821.31,8562,10.69,72200.5,-15.49,-16.69,-16.69,0,*50
1521579822.58,8563,10.75,72204.0,-15.51,-16.59,-16.69,0,*5B
1521579823.84,8564,10.75,72206.5,-15.51,-16.69,-16.59,0,*5C
1521579825.13,8565,10.69,72204.3,-15.51,-16.69,-16.69,0,*5E
1521579826.38,8566,10.75,72204.5,-15.49,-16.69,-16.59,0,*57
1521579827.66,8567,10.69,72202.3,-15.51,-16.69,-16.69,0,*5C
1521579828.95,8568,10.69,72200.5,-15.51,-16.69,-16.69,0,*53
1521579830.2,8569,10.69,72200.0,-15.49,-16.69,-16.59,0,*58
1521579831.44,8570,10.69,72202.5,-15.51,-16.75,-16.59,0,*54
1521579832.68,8571,10.75,72204.3,-15.51,-16.75,-16.75,0,*5B
1521579833.97,8572,10.69,72202.0,-15.51,-16.69,-16.69,0,*58
1521579835.24,8573,10.69,72200.0,-15.51,-16.69,-16.59,0,*5A
1521579836.53,8574,10.69,72206.3,-15.51,-16.69,-16.69,0,*5E
1521579837.82,8575,10.69,72204.8,-15.51,-16.69,-16.69,0,*5F
1521579839.1,8576,10.69,72206.5,-15.51,-16.69,-16.69,0,*5C
1521579840.35,8577,10.69,72208.5,-15.53,-16.69,-16.59,0,*5C
1521579841.61,8578,10.69,72206.3,-15.51,-16.59,-16.69,0,*51
1521579842.85,8579,10.69,72210.3,-15.49,-16.59,-16.69,0,*59
1521579844.14,8580,10.69,72212.0,-15.51,-16.69,-16.69,0,*55
1521579845.39,8581,10.75,72216.3,-15.53,-16.75,-16.69,0,*5B
1521579846.65,8582,10.75,72218.0,-15.51,-16.59,-16.69,0,*54
1521579847.92,8583,10.69,72212.8,-15.51,-16.69,-16.55,0,*59
1521579849.2,8584,10.69,72216.3,-15.51,-16.69,-16.69,0,*51
1521579850.49,8585,10.69,72214.8,-15.51,-16.69,-16.69,0,*50
1521579851.78,8586,10.69,72212.8,-15.51,-16.69,-16.69,0,*53
1521579853.07,8587,10.69,72218.3,-15.51,-16.69,-16.69,0,*52
1521579854.31,8588,10.69,72214.5,-15.49,-16.69,-16.59,0,*57
1521579855.55,8589,10.75,72218.5,-15.51,-16.59,-16.55,0,*50
1521579856.82,8590,10.69,72212.0,-15.51,-16.69,-16.59,0,*57
1521579858.06,8591,10.69,72212.8,-15.51,-16.75,-16.55,0,*57
1521579859.33,8592,10.69,72212.5,-15.51,-16.55,-16.69,0,*59
1521579860.59,8593,10.69,72208.8,-15.51,-16.55,-16.69,0,*58
1521579861.88,8594,10.69,72208.8,-15.51,-16.69,-16.69,0,*50
1521579863.15,8595,10.69,72206.3,-15.51,-16.59,-16.69,0,*52
1521579864.39,8596,10.69,72206.5,-15.51,-16.59,-16.59,0,*52
1521579865.63,8597,10.75,72202.8,-15.51,-16.59,-16.59,0,*53
1521579866.87,8598,10.69,72198.0,-15.51,-16.59,-16.55,0,*50
1521579868.11,8599,10.69,72200.3,-15.51,-16.59,-16.55,0,*51
1521579869.36,8600,10.69,72200.8,-15.51,-16.59,-16.59,0,*5E
1521579870.6,8601,10.69,72196.8,-15.51,-16.59,-16.55,0,*53
1521579871.86,8602,10.69,72200.8,-15.51,-16.59,-16.69,0,*5F
1521579873.11,8603,10.69,72198.0,-15.53,-16.69,-16.59,0,*5C
1521579874.35,8604,10.69,72196.3,-15.51,-16.59,-16.55,0,*56
1521579875.59,8605,10.69,72198.3,-15.51,-16.59,-16.55,0,*57
1521579876.83,8606,10.69,72196.5,-15.51,-16.45,-16.55,0,*59
1521579878.08,8607,10.69,72196.5,-15.51,-16.55,-16.59,0,*55
1521579879.29,8608,10.69,72198.8,-15.53,-16.55,-16.45,0,*55
1521579880.53,8609,10.69,72198.8,-15.51,-16.59,-16.55,0,*5B
1521579881.8,8610,10.69,72196.8,-15.51,-16.69,-16.55,0,*50
1521579883.04,8611,10.69,72198.5,-15.51,-16.55,-16.59,0,*52
1521579884.28,8612,10.69,72194.3,-15.51,-16.55,-16.55,0,*5D
1521579885.51,8613,10.69,72194.8,-15.53,-16.55,-16.55,0,*5E
1521579886.74,8614,10.69,72192.0,-15.51,-16.59,-16.45,0,*56
1521579887.98,8615,10.69,72194.0,-15.51,-16.59,-16.55,0,*56
1521579889.22,8616,10.69,72196.3,-15.51,-16.55,-16.55,0,*59
1521579890.46,8617,10.69,72202.3,-15.51,-16.59,-16.55,0,*54
1521579891.68,8618,10.69,72206.5,-15.53,-16.59,-16.45,0,*58
1521579892.92,8619,10.75,72204.3,-15.51,-16.55,-16.55,0,*56
1521579894.17,8620,10.69,72202.0,-15.51,-16.55,-16.59,0,*50
1521579895.41,8621,10.69,72198.0,-15.51,-16.55,-16.55,0,*5D
1521579896.62,8622,10.69,72200.3,-15.53,-16.55,-16.45,0,*5D
1521579897.87,8623,10.69,72200.8,-15.51,-16.55,-16.55,0,*5F
1521579899.11,8624,10.69,72196.0,-15.51,-16.55,-16.59,0,*54
1521579900.34,8625,10.69,72196.0,-15.51,-16.45,-16.45,0,*59
1521579901.56,8626,10.69,72200.0,-15.49,-16.55,-16.45,0,*52
1521579902.8,8627,10.75,72204.3,-15.51,-16.55,-16.59,0,*57
1521579904.04,8628,10.69,72204.3,-15.51,-16.45,-16.55,0,*55
1521579905.28,8629,10.69,72204.5,-15.51,-16.59,-16.55,0,*59
1521579906.52,8630,10.69,72206.0,-15.51,-16.55,-16.55,0,*5D
1521579907.76,8631,10.69,72206.8,-15.51,-16.59,-16.55,0,*50
1521579909.01,8632,10.69,72206.8,-15.51,-16.55,-16.55,0,*5F
1521579910.25,8633,10.69,72206.5,-15.51,-16.55,-16.55,0,*5E
1521579911.49,8634,10.69,72206.8,-15.51,-16.45,-16.55,0,*58
1521579912.73,8635,10.69,72208.5,-15.51,-16.55,-16.55,0,*58
1521579913.97,8636,10.69,72204.3,-15.51,-16.55,-16.45,0,*5A
1521579915.21,8637,10.69,72206.0,-15.51,-16.45,-16.55,0,*5B
1521579916.42,8638,10.69,72208.5,-15.49,-16.55,-16.45,0,*5D
1521579917.65,8639,10.69,72202.0,-15.51,-16.55,-16.45,0,*55
1521579918.88,8640,10.69,72198.8,-15.53,-16.55,-16.55,0,*58
1521579920.09,8641,10.69,72194.3,-15.53,-16.55,-16.45,0,*58
1521579921.33,8642,10.69,72198.5,-15.51,-16.55,-16.45,0,*59
1521579922.57,8643,10.69,72198.0,-15.51,-16.55,-16.55,0,*59
1521579923.8,8644,10.69,72208.5,-15.51,-16.55,-16.45,0,*5F
1521579925.05,8645,10.69,72208.0,-15.51,-16.59,-16.55,0,*53
1521579926.28,8646,10.69,72210.3,-15.51,-16.59,-16.45,0,*51
1521579927.49,8647,10.69,72210.0,-15.49,-16.59,-16.55,0,*58
1521579928.73,8648,10.69,72210.8,-15.51,-16.55,-16.45,0,*53
1521579929.97,8649,10.69,72204.3,-15.51,-16.55,-16.45,0,*52
1521579931.18,8650,10.69,72208.3,-15.49,-16.45,-16.55,0,*53
1521579932.42,8651,10.69,72208.5,-15.51,-16.55,-16.45,0,*5B
1521579933.66,8652,10.69,72208.3,-15.51,-16.45,-16.55,0,*58
1521579934.89,8653,10.69,72204.8,-15.51,-16.55,-16.45,0,*59
1521579936.13,8654,10.69,72208.5,-15.51,-16.55,-16.45,0,*5E
1521579937.37,8655,10.69,72208.8,-15.51,-16.55,-16.55,0,*5E
1521579938.6,8656,10.69,72208.0,-15.51,-16.59,-16.45,0,*50
1521579939.85,8657,10.69,72206.8,-15.51,-16.55,-16.59,0,*50
1521579941.07,8658,10.69,72202.8,-15.53,-16.55,-16.59,0,*5D
1521579942.32,8659,10.69,72204.0,-15.51,-16.59,-16.55,0,*5E
1521579943.55,8660,10.69,72204.8,-15.51,-16.45,-16.55,0,*59
1521579944.8,8661,10.69,72206.5,-15.51,-16.59,-16.59,0,*59
1521579946.02,8662,10.69,72206.8,-15.53,-16.55,-16.59,0,*54
1521579947.27,8663,10.69,72204.8,-15.51,-16.55,-16.59,0,*57
1521579948.51,8664,10.69,72204.5,-15.51,-16.59,-16.55,0,*50
1521579949.75,8665,10.69,72204.0,-15.51,-16.59,-16.59,0,*5D
1521579951.02,8666,10.69,72200.8,-15.51,-16.69,-16.55,0,*51
1521579952.24,8667,10.69,72204.0,-15.53,-16.59,-16.55,0,*51
1521579953.48,8668,10.75,72206.0,-15.49,-16.69,-16.59,0,*5A
1521579954.71,8669,10.69,72204.3,-15.53,-16.55,-16.59,0,*5F
1521579955.95,8670,10.69,72206.0,-15.51,-16.59,-16.55,0,*55
1521579957.17,8671,10.69,72206.8,-15.53,-16.59,-16.55,0,*56
1521579958.41,8672,10.69,72206.8,-15.51,-16.59,-16.55,0,*57
1521579959.65,8673,10.69,72200.5,-15.51,-16.55,-16.59,0,*56
1521579960.9,8674,10.69,72196.3,-15.51,-16.59,-16.55,0,*51
1521579962.14,8675,10.69,72196.5,-15.51,-16.59,-16.59,0,*5C
1521579963.38,8676,10.69,72202.0,-15.51,-16.59,-16.59,0,*5F
1521579964.63,8677,10.69,72202.0,-15.51,-16.59,-16.59,0,*5E
1521579965.87,8678,10.69,72204.8,-15.53,-16.55,-16.69,0,*5C
1521579967.14,8679,10.69,72202.8,-15.51,-16.59,-16.69,0,*53
1521579968.38,8680,10.69,72206.0,-15.51,-16.55,-16.59,0,*5A
1521579969.63,8681,10.69,72204.3,-15.53,-16.69,-16.55,0,*5A
1521579970.87,8682,10.69,72200.5,-15.51,-16.59,-16.55,0,*58
1521579972.11,8683,10.69,72204.0,-15.51,-16.59,-16.55,0,*59
1521579973.35,8684,10.69,72198.5,-15.53,-16.59,-16.69,0,*53
1521579974.59,8685,10.69,72202.8,-15.51,-16.59,-16.55,0,*5F
1521579975.86,8686,10.69,72200.3,-15.51,-16.59,-16.69,0,*53
1521579977.1,8687,10.69,72204.3,-15.51,-16.75,-16.59,0,*5F
1521579978.32,8688,10.69,72202.3,-15.53,-16.59,-16.59,0,*5C
1521579979.55,8689,10.69,72206.5,-15.53,-16.59,-16.59,0,*5D
1521579980.79,8690,10.69,72204.3,-15.51,-16.59,-16.59,0,*57
1521579982.04,8691,10.69,72206.8,-15.53,-16.69,-16.59,0,*57
1521579983.3,8692,10.69,72206.8,-15.51,-16.69,-16.55,0,*5A
1521579984.54,8693,10.69,72208.5,-15.51,-16.59,-16.55,0,*58
1521579985.81,8694,10.69,72204.8,-15.51,-16.69,-16.59,0,*50
1521579987.1,8695,10.69,72204.5,-15.51,-16.69,-16.69,0,*52
1521579988.37,8696,10.69,72206.8,-15.51,-16.69,-16.59,0,*52
1521579989.61,8697,10.69,72202.5,-15.53,-16.69,-16.59,0,*51
1521579990.88,8698,10.69,72200.8,-15.53,-16.69,-16.69,0,*5D
1521579992.15,8699,10.69,72202.5,-15.51,-16.69,-16.59,0,*5D
1521579993.39,8700,10.69,72208.0,-15.51,-16.59,-16.59,0,*5F
1521579994.62,8701,10.69,72208.3,-15.53,-16.59,-16.59,0,*5C
1521579995.84,8702,10.69,72204.3,-15.53,-16.59,-16.59,0,*5F
1521579997.08,8703,10.69,72210.0,-15.53,-16.59,-16.69,0,*5D
1521579998.33,8704,10.69,72210.0,-15.51,-16.59,-16.59,0,*5B
1521579999.59,8705,10.69,72214.8,-15.51,-16.59,-16.69,0,*59
1521580000.81,8706,10.69,72210.5,-15.53,-16.59,-16.59,0,*5B
1521580002.08,8707,10.69,72210.0,-15.51,-16.59,-16.69,0,*5B
1521580003.34,8708,10.69,72208.8,-15.51,-16.59,-16.69,0,*54
1521580004.59,8709,10.69,72210.8,-15.51,-16.59,-16.59,0,*56
1521580005.81,8710,10.69,72206.8,-15.53,-16.59,-16.59,0,*5C
1521580007.08,8711,10.69,72204.0,-15.51,-16.69,-16.59,0,*5C
1521580008.36,8712,10.69,72210.5,-15.51,-16.69,-16.69,0,*5C
1521580009.63,8713,10.69,72212.3,-15.51,-16.69,-16.59,0,*5E
1521580010.86,8714,10.69,72216.3,-15.53,-16.59,-16.59,0,*58
1521580012.1,8715,10.69,72212.3,-15.53,-16.69,-16.59,0,*5A
1521580013.35,8716,10.69,72216.0,-15.53,-16.69,-16.59,0,*59
1521580014.64,8717,10.69,72214.8,-15.51,-16.69,-16.69,0,*59
1521580015.91,8718,10.69,72214.0,-15.53,-16.69,-16.69,0,*54
1521580017.18,8719,10.69,72210.3,-15.53,-16.69,-16.69,0,*55
1521580018.4,8720,10.69,72214.3,-15.53,-16.59,-16.59,0,*5F
1521580019.69,8721,10.69,72208.5,-15.51,-16.69,-16.69,0,*5C
1521580020.95,8722,10.69,72208.3,-15.53,-16.69,-16.69,0,*5D
1521580022.24,8723,10.69,72208.8,-15.51,-16.69,-16.69,0,*5E
1521580023.49,8724,10.69,72210.5,-15.51,-16.59,-16.75,0,*57
1521580024.77,8725,10.69,72208.0,-15.51,-16.69,-16.69,0,*58
1521580026.04,8726,10.69,72210.5,-15.51,-16.69,-16.59,0,*58
1521580027.31,8727,10.69,72208.0,-15.53,-16.69,-16.69,0,*58
1521580028.58,8728,10.69,72208.3,-15.53,-16.69,-16.69,0,*57
1521580029.87,8729,10.69,72212.0,-15.51,-16.69,-16.69,0,*54
1521580031.11,8730,10.69,72214.3,-15.53,-16.75,-16.69,0,*53
1521580032.33,8731,10.69,72214.0,-15.53,-16.59,-16.59,0,*5F
1521580033.62,8732,10.69,72216.5,-15.51,-16.69,-16.69,0,*5E
1521580034.89,8733,10.69,72212.5,-15.53,-16.69,-16.69,0,*5D
1521580036.13,8734,10.69,72220.0,-15.53,-16.75,-16.69,0,*57
1521580037.4,8735,10.69,72218.5,-15.53,-16.69,-16.69,0,*5B
1521580038.65,8736,10.69,72222.0,-15.53,-16.59,-16.69,0,*5B
1521580039.91,8737,10.69,72218.0,-15.51,-16.75,-16.69,0,*56
1521580041.2,8738,10.69,72216.3,-15.51,-16.69,-16.69,0,*54
1521580042.44,8739,10.69,72218.8,-15.53,-16.75,-16.69,0,*5A
1521580043.71,8740,10.69,72220.0,-15.51,-16.69,-16.59,0,*58
1521580044.98,8741,10.69,72220.5,-15.53,-16.69,-16.69,0,*58
1521580046.22,8742,10.69,72214.5,-15.51,-16.75,-16.59,0,*57
1521580047.49,8743,10.69,72216.8,-15.53,-16.69,-16.69,0,*5A
1521580048.76,8744,10.69,72216.8,-15.51,-16.69,-16.59,0,*5C
1521580050.0,8745,10.69,72212.8,-15.53,-16.69,-16.59,0,*5F
1521580051.29,8746,10.69,72216.0,-15.51,-16.69,-16.69,0,*5D
1521580052.52,8747,10.69,72216.8,-15.53,-16.59,-16.59,0,*5E
1521580053.78,8748,10.69,72218.0,-15.53,-16.69,-16.69,0,*51
1521580055.0,8749,10.69,72216.8,-15.53,-16.59,-16.55,0,*5C
1521580056.29,8750,10.69,72216.5,-15.51,-16.69,-16.69,0,*5A
1521580057.53,8751,10.69,72216.3,-15.57,-16.75,-16.75,0,*5D
1521580058.8,8752,10.69,72218.3,-15.57,-16.75,-16.65,0,*5F
1521580060.04,8753,10.69,72212.0,-15.53,-16.75,-16.69,0,*56
1521580061.29,8754,10.69,72214.8,-15.53,-16.59,-16.69,0,*5F
1521580062.55,8755,10.69,72216.5,-15.53,-16.69,-16.69,0,*5D
1521580063.78,8756,10.69,72214.8,-15.53,-16.75,-16.59,0,*50
1521580065.07,8757,10.69,72212.8,-15.51,-16.69,-16.69,0,*5D
1521580066.31,8758,10.69,72212.3,-15.53,-16.59,-16.69,0,*53
1521580067.56,8759,10.69,72210.5,-15.53,-16.69,-16.59,0,*52
1521580068.78,8760,10.69,72212.8,-15.53,-16.75,-16.59,0,*55
1521580070.07,8761,10.69,72210.3,-15.57,-16.65,-16.65,0,*5E
1521580071.31,8762,10.69,72212.3,-15.53,-16.59,-16.69,0,*5A
1521580072.56,8763,10.69,72212.3,-15.53,-16.69,-16.59,0,*5B
1521580073.8,8764,10.69,72210.8,-15.57,-16.75,-16.75,0,*5B
1521580075.07,8765,10.69,72212.3,-15.57,-16.65,-16.75,0,*5B
1521580076.31,8766,10.69,72214.3,-15.57,-16.79,-16.75,0,*55
1521580077.57,8767,10.69,72214.5,-15.57,-16.79,-16.65,0,*55
1521580078.86,8768,10.69,72214.3,-15.57,-16.65,-16.65,0,*57
1521580080.12,8769,10.69,72214.5,-15.57,-16.75,-16.65,0,*57
1521580081.35,8770,10.69,72214.0,-15.53,-16.59,-16.59,0,*5A
1521580082.57,8771,10.69,72222.0,-15.53,-16.59,-16.59,0,*5B
1521580083.84,8772,10.69,72220.0,-15.57,-16.65,-16.75,0,*5D
1521580085.1,8773,10.69,72218.5,-15.57,-16.75,-16.65,0,*5C
1521580086.34,8774,10.69,72216.8,-15.57,-16.75,-16.75,0,*5A
1521580087.59,8775,10.69,72216.5,-15.57,-16.75,-16.75,0,*5B
1521580088.85,8776,10.69,72218.3,-15.57,-16.75,-16.65,0,*59
1521580090.11,8777,10.69,72216.5,-15.57,-16.65,-16.75,0,*58
1521580091.4,8778,10.69,72214.3,-15.57,-16.65,-16.65,0,*56
1521580092.67,8779,10.69,72214.5,-15.53,-16.69,-16.69,0,*53
1521580093.91,8780,10.69,72208.5,-15.57,-16.75,-16.79,0,*5D
1521580095.15,8781,10.69,72210.3,-15.57,-16.75,-16.75,0,*50
1521580096.4,8782,10.69,72214.8,-15.57,-16.75,-16.75,0,*53
1521580097.64,8783,10.69,72214.5,-15.57,-16.75,-16.75,0,*52
1521580098.9,8784,10.69,72214.8,-15.57,-16.65,-16.75,0,*54