#timestamp,LO_Frequency,Hit,StdDev 
1522159215.1,286046999.5,N
1522159235.9,286046998.4,N
1522159255.7,286046998.4,N
1522159275.6,286046999.4,N
1522159295.4,286046999.5,N
1522159315.2,286046999.3,N
1522159335.1,286046997.9,N
1522159336.0,286046997.9,N
1522159355.8,286046995.2,Y
1522159375.7,286046996.9,P
1522159395.5,286046999.1,N
1522159415.3,286046997.1,N
1522159435.2,286046997.9,N
1522159455.9,286046995.5,Y
1522159475.7,286046998.4,P
1522159495.6,286046996.5,P
1522159515.4,286046996.5,P
1522159535.3,286046997.2,Y
1522159555.1,286046998.7,P
1522159556.0,286046998.7,N
1522159575.8,286046999.4,N
1522159595.7,286046999.4,N
1522159615.5,286047000.5,N
1522159635.4,286046998.7,N
1522159655.2,286046998.9,N
1522159675.0,286046996.8,Y
1522159675.9,286046996.8,P
1522159695.8,286046998.3,N
1522159715.6,286046998.4,N
1522159735.5,286046998.3,N
1522159755.3,286046998.6,N
1522159775.1,286046997.1,Y
1522159795.9,286046999.2,P
1522159815.7,286046999.0,N
1522159835.5,286046996.7,P
1522159855.4,286046997.9,N
1522159875.2,286046996.0,Y
1522159895.1,286046999.6,P
1522159896.0,286046999.6,N
1522159915.8,286046995.1,P
1522159935.6,286046995.8,N
1522159955.5,286046998.0,N
1522159975.3,286046995.4,N
1522159995.2,286046995.6,N
1522160015.9,286046995.6,N
1522160035.7,286046996.2,N
1522160055.6,286046996.1,N
1522160075.4,286046995.7,N
1522160095.2,286046995.1,Y
1522160115.1,286046999.4,P
1522160116.0,286046999.4,N
1522160135.8,286046998.7,N
1522160155.7,286046998.7,N
1522160175.5,286046998.2,N
1522160195.3,286046998.6,N
1522160215.2,286046998.6,N
1522160235.0,286047000.4,N
1522160235.9,286047000.4,N
1522160255.8,286047000.9,N
1522160275.6,286046998.6,N
1522160295.4,286046998.7,N
1522160315.3,286046996.7,Y
1522160335.1,286046998.8,P
1522160355.8,286046996.8,P
1522160375.7,286046997.2,N
1522160395.5,286046995.2,Y
1522160415.4,286046997.0,P
1522160435.2,286046999.2,N
1522160455.0,286046998.1,N
1522160455.9,286046998.1,N
1522160475.8,286047001.1,N
1522160495.6,286047000.0,N
1522160515.5,286046998.5,N
1522160535.3,286046998.9,N
1522160555.1,286046998.4,N
1522160575.9,286046996.6,Y
1522160595.7,286047000.5,P
1522160615.6,286046999.7,N
1522160635.4,286047001.7,N
1522160655.2,286047000.1,N
1522160675.1,286047002.1,N
1522160676.0,286047002.1,N
1522160695.8,286047002.2,N
1522160715.7,286047004.4,Y
1522160735.5,286047002.0,P
1522160755.3,286047001.9,P
1522160775.2,286047004.0,P
1522160795.0,286047003.1,N
1522160795.9,286047003.1,N
1522160815.7,286047001.5,N
1522160835.6,286047001.0,N
1522160855.4,286046998.3,N
1522160875.3,286046998.8,N
1522160895.1,286046998.4,N
1522160896.0,286046998.4,N
1522160915.8,286046999.2,N
1522160935.7,286046997.1,N
1522160955.5,286046997.6,N
1522160975.3,286046995.2,N
1522160995.2,286046995.4,N
1522161015.0,286046995.3,N
1522161015.9,286046995.3,N
1522161035.8,286046997.8,N
1522161055.6,286046997.7,N
1522161075.4,286046999.3,N
1522161095.3,286047001.1,N
1522161115.1,286046998.8,N
1522161135.8,286046999.3,N
1522161155.7,286046999.0,N
1522161175.5,286046998.9,N
1522161195.4,286046999.2,N
1522161215.2,286046998.5,N
1522161235.0,286047000.5,N
1522161235.9,286047000.5,N
1522161255.8,286047001.0,N
1522161275.6,286046998.2,N
1522161295.5,286046998.2,N
1522161315.3,286047000.3,N
1522161335.1,286047002.2,N
1522161355.9,286047002.7,N
1522161375.7,286046999.9,N
1522161395.6,286047002.1,N
1522161415.4,286047001.6,N
1522161435.2,286047001.3,N
1522161455.1,286047004.3,N
1522161456.0,286047004.3,N
1522161475.8,286047001.4,N
1522161495.6,286047003.6,N
1522161515.5,286047005.9,N
1522161535.3,286047003.0,N
1522161555.2,286047004.7,N
1522161575.0,286047007.1,N
1522161575.9,286047007.1,N
1522161595.8,286047006.9,N
1522161615.6,286047007.6,N
1522161635.4,286047004.6,N
1522161655.3,286047004.5,N
1522161675.1,286047005.7,N
1522161695.8,286047005.4,N
1522161715.7,286047005.0,N
1522161735.5,286047006.2,N
1522161755.4,286047006.2,N
1522161775.2,286047008.7,Y
1522161795.0,286047003.5,P
1522161795.9,286047003.5,P
1522161815.8,286047003.2,P
1522161835.6,286047003.8,Y
1522161855.5,286047000.3,P
1522161875.3,286047000.1,N
1522161895.1,286047000.9,N
1522161915.9,286047000.4,N
1522161935.7,286047000.8,N
1522161955.5,286046998.8,N
1522161975.4,286046998.5,N
1522161995.2,286047001.2,N
1522162015.1,286047001.2,N
1522162016.0,286047001.2,N
1522162035.8,286046998.4,N
1522162055.6,286047000.4,N
1522162075.5,286047002.6,N
1522162095.3,286047000.7,N
1522162115.1,286046998.2,N
1522162135.9,286047001.6,N
1522162155.7,286047002.7,N
1522162175.6,286047001.3,N
1522162195.4,286047004.2,N
1522162215.2,286047001.9,N
1522162235.1,286047002.4,N
1522162236.0,286047002.4,N
1522162255.8,286046999.7,N
1522162275.6,286047000.3,N
1522162295.5,286047000.0,N
1522162315.3,286047001.5,N
1522162335.2,286046999.7,N
1522162355.9,286047000.0,N
1522162375.7,286047000.5,N
1522162395.6,286047000.4,N
1522162415.4,286046999.9,N
1522162435.2,286047000.0,N
1522162455.1,286046999.9,N
1522162456.0,286046999.9,N
1522162475.8,286047000.8,N
1522162495.7,286047000.4,N
1522162515.5,286046998.6,N
1522162535.3,286047001.1,N
1522162555.2,286047000.8,N
1522162575.0,286047001.1,N
1522162575.9,286047001.1,N
1522162595.8,286047002.3,N
1522162615.6,286047002.3,N
1522162635.4,286047002.6,N
1522162655.3,286047002.7,N
1522162675.1,286046998.4,N
1522162695.8,286046998.9,N
1522162715.7,286047001.1,N
1522162735.5,286047001.1,N
1522162755.4,286046998.4,N
1522162775.2,286047001.2,N
1522162795.0,286047000.9,N
1522162795.9,286047000.9,N
