#timestamp,LO_Frequency,Hit,StdDev 
1603284135.4,286046983.4,P
1603284155.2,286046983.4,P
1603284175.0,286046981.2,P
1603284175.9,286046981.2,Y
1603284225.8,286047002.1,E
1603284235.7,286047002.5,N
1603284255.6,286047002.4,P
1603284275.4,286047002.0,P
1603284295.3,286047002.4,Y
1603284315.1,286047001.1,P
1603284316.0,286047001.1,N
1603284335.8,286046999.0,N
1603284355.7,286047000.7,N
1603284375.5,286047000.3,N
1603284395.3,286046998.8,N
1603284415.2,286046998.7,N
1603284435.0,286046997.3,N
1603284435.9,286046997.3,N
1603284455.8,286046995.0,Y
1603284475.6,286046993.3,P
1603284495.4,286046994.2,N
1603284515.3,286046992.7,N
1603284535.1,286046990.1,Y
1603284555.9,286046995.9,P
1603284575.7,286046993.5,P
1603284595.5,286046993.7,P
1603284615.4,286046994.2,Y
1603284635.2,286046999.0,P
1603284655.0,286046999.9,N
1603284655.9,286046999.9,N
1603284675.8,286047000.2,N
1603284695.6,286047001.8,N
1603284715.5,286046999.9,N
1603284735.3,286047000.1,N
1603284755.1,286047000.9,N
1603284775.9,286046998.8,N
1603284795.7,286046997.0,N
1603284815.5,286046995.4,N
1603284865.4,286046993.4,E
1603284875.3,286046996.8,N
1603284895.2,286047000.3,P
1603284915.0,286047000.7,N
1603284915.9,286047000.7,N
1603284935.8,286046999.3,N
1603284955.6,286046998.9,N
1603284975.4,286046997.0,N
1603284995.3,286046995.0,Y
1603285015.1,286046997.3,P
1603285035.8,286046997.5,N
1603285055.7,286046998.8,N
1603285075.5,286047000.5,N
1603285095.4,286046998.5,N
1603285115.2,286046998.5,N
1603285135.0,286046998.6,N
1603285135.9,286046998.6,N
1603285155.8,286046998.2,N
1603285175.6,286046998.4,N
1603285195.4,286046998.4,N
