#timestamp,LO_Frequency,Hit,StdDev 
1508598015.6,286046996.6,N
1508598035.5,286046996.5,Y
1508598055.3,286047002.7,P
1508598075.1,286047003.9,N
1508598095.9,286046999.9,N
1508598115.7,286047002.8,N
1508598135.5,286047001.6,N
1508598155.4,286047002.5,N
1508598175.2,286047000.6,N
1508598195.1,286046998.3,N
1508598196.0,286046998.3,N
1508598215.8,286046998.2,N
1508598235.6,286047000.8,N
1508598255.5,286047002.7,N
1508598275.3,286047002.6,N
1508598295.1,286047000.0,N
1508598315.9,286047000.3,N
1508598335.7,286046999.4,N
1508598355.6,286046998.9,N
1508598375.4,286047001.2,N
1508598395.2,286047001.0,N
1508598415.1,286047000.3,N
1508598416.0,286047000.3,N
1508598435.8,286047000.4,N
1508598455.6,286046999.8,N
1508598475.5,286046999.4,N
1508598495.3,286046996.9,N
1508598515.2,286046997.0,N
1508598535.9,286046996.7,N
1508598555.7,286046997.4,N
1508598575.6,286046996.8,N
1508598595.4,286046995.0,N
1508598615.3,286046997.7,N
1508598635.1,286046997.6,N
1508598636.0,286046997.6,N
1508598655.8,286046996.7,N
1508598675.7,286046999.5,N
1508598695.5,286046996.8,N
1508598715.4,286046996.5,N
1508598735.2,286046999.5,N
1508598755.0,286046997.0,N
1508598755.9,286046997.0,N
1508598775.8,286046997.4,N
1508598795.6,286046997.3,N
1508598815.5,286046997.3,N
1508598835.3,286046996.7,N
1508598855.1,286046996.9,N
1508598875.9,286046997.4,N
1508598895.7,286046995.4,N
1508598915.6,286046995.0,Y
1508598935.4,286046999.5,P
1508598955.2,286046999.1,N
1508598975.1,286046997.2,P
1508598976.0,286046997.2,Y
1508598995.8,286046998.9,P
1508599015.7,286046998.5,P
1508599035.5,286047000.9,P
1508599055.3,286047000.2,N
1508599075.2,286047002.6,N
1508599095.0,286047002.2,N
1508599095.9,286047002.2,N
1508599115.8,286047001.6,N
1508599135.6,286047002.2,N
1508599155.4,286047002.1,N
1508599175.3,286047000.8,N
1508599195.1,286046998.6,N
1508599215.8,286046999.0,N
1508599235.7,286046998.6,N
1508599255.5,286046998.4,N
1508599275.4,286047000.3,N
1508599295.2,286046998.1,N
1508599315.0,286047001.0,N
1508599315.9,286047001.0,N
1508599335.8,286046998.1,N
1508599355.6,286047000.0,N
1508599375.4,286047000.8,N
1508599395.3,286047000.8,N
1508599415.1,286046998.4,N
1508599435.9,286046996.7,N
1508599455.7,286046996.5,N
1508599475.5,286046997.0,N
1508599495.4,286046996.6,N
1508599515.2,286046999.0,N
1508599535.0,286046998.9,N
1508599535.9,286046998.9,N
1508599555.8,286046996.7,N
1508599575.6,286046998.9,N
1508599595.5,286046996.5,N
1508599615.3,286046997.0,N
1508599635.1,286046998.8,N
1508599655.9,286046998.7,N
1508599675.7,286046997.0,N
1508599695.5,286046999.2,N
1508599715.4,286046996.9,N
1508599735.2,286046998.4,N
1508599755.1,286046999.6,N
1508599756.0,286046999.6,N
1508599775.8,286046997.2,N
1508599795.6,286046997.3,N
1508599815.5,286046997.2,N
1508599835.3,286046996.5,N
1508599855.2,286046997.4,N
1508599875.9,286046996.8,N
1508599895.7,286046998.9,N
1508599915.6,286047001.0,N
1508599935.4,286047000.6,N
1508599955.2,286047002.3,N
1508599975.1,286047002.4,N
1508599976.0,286047002.4,N
1508599995.8,286047002.7,N
1508600015.7,286047002.0,N
1508600035.5,286047002.4,N
1508600055.3,286047000.1,N
1508600075.2,286047000.3,N
1508600095.0,286047002.4,N
1508600095.9,286047002.4,N
1508600115.8,286047000.1,N
1508600135.6,286046999.7,N
1508600155.4,286046999.8,N
1508600175.3,286047000.6,N
1508600195.1,286046998.4,N
1508600215.8,286047000.6,N
1508600235.7,286047002.8,N
1508600255.5,286047000.0,N
1508600275.4,286047000.0,N
1508600295.2,286046999.7,N
1508600315.0,286047000.5,N
1508600315.9,286047000.5,N
1508600335.8,286047000.5,N
1508600355.6,286047000.5,N
1508600375.5,286047000.0,N
1508600395.3,286047000.3,N
1508600415.1,286047000.8,N
1508600435.9,286047000.2,N
1508600455.7,286047002.4,N
1508600475.5,286047002.8,N
1508600495.4,286047000.4,N
1508600515.2,286047001.0,N
1508600535.1,286047000.0,N
1508600536.0,286047000.0,N
1508600555.8,286047001.1,N
1508600575.6,286047000.4,N
1508600595.5,286047001.1,N
1508600615.3,286046998.5,N
1508600635.2,286046998.1,N
1508600655.9,286047000.2,N
1508600675.7,286047002.4,N
1508600695.6,286046999.8,N
1508600715.4,286047002.6,N
1508600735.2,286047002.5,N
1508600755.1,286047002.1,N
1508600756.0,286047002.1,N
1508600775.8,286047002.2,N
1508600795.7,286047002.2,N
1508600815.5,286047000.0,N
1508600835.3,286047002.3,N
1508600855.2,286047002.1,N
1508600875.0,286046999.8,N
1508600875.9,286046999.8,N
1508600895.8,286047000.2,N
1508600915.6,286047002.8,N
1508600935.4,286046999.7,N
1508600955.3,286047002.2,N
1508600975.1,286047000.2,N
1508600995.8,286046998.6,N
1508601015.7,286046998.7,N
1508601035.5,286046999.0,N
1508601055.4,286047000.1,N
1508601075.2,286047000.3,N
1508601095.0,286047000.8,N
1508601095.9,286047000.8,N
1508601115.8,286047000.5,N
1508601135.6,286047002.1,N
1508601155.4,286047002.0,N
1508601175.3,286047002.0,N
1508601195.1,286047004.1,Y
1508601215.9,286047002.4,P
1508601235.7,286047002.1,N
1508601255.5,286047002.6,P
1508601275.4,286047004.4,Y
1508601295.2,286047001.1,P
1508601315.1,286046998.2,P
1508601316.0,286046998.2,N
1508601335.8,286046998.1,N
1508601355.6,286046999.8,N
1508601375.5,286046999.8,N
1508601395.3,286046998.7,N
1508601415.1,286046998.4,N
1508601435.9,286047000.5,N
1508601455.7,286047001.2,N
1508601475.6,286046998.1,N
1508601495.4,286046998.8,N
1508601515.2,286046999.0,N
1508601535.1,286046998.3,N
1508601536.0,286046998.3,N
1508601555.8,286046998.2,N
1508601575.6,286047000.8,N
1508601595.5,286047000.6,N
