#timestamp,LO_Frequency,Hit,StdDev 
1631746815.7,286046997.1,N
1631746835.5,286046996.9,N
1631746855.4,286046999.6,N
1631746875.2,286046996.6,N
1631746895.0,286046999.6,N
1631746895.9,286046999.6,N
1631746915.8,286046999.6,N
1631746935.6,286046997.0,N
1631746955.4,286046997.8,N
1631746975.3,286046998.0,N
1631746995.1,286046997.9,N
1631747015.9,286046995.1,Y
1631747035.7,286046999.4,P
1631747055.5,286046998.3,P
1631747075.4,286047001.2,N
1631747095.2,286046998.4,N
1631747115.0,286046998.7,N
1631747115.9,286046998.7,N
1631747135.8,286046998.4,N
1631747155.6,286047001.2,N
1631747175.5,286047000.8,N
1631747195.3,286046998.2,N
1631747215.1,286046998.4,N
1631747235.9,286046998.8,N
1631747255.7,286046999.4,N
1631747275.5,286046996.9,Y
1631747295.4,286046998.7,P
1631747315.2,286046998.8,P
1631747335.1,286047000.7,P
1631747336.0,286047000.7,N
1631747355.8,286047001.0,N
1631747375.6,286047000.8,N
1631747395.5,286046998.1,N
1631747415.3,286046998.3,N
1631747435.1,286046998.6,N
1631747455.9,286046999.6,N
1631747475.7,286046996.5,Y
1631747495.6,286046998.6,P
1631747515.4,286046998.4,P
1631747535.2,286046996.6,P
1631747555.1,286046999.2,N
1631747556.0,286046999.2,N
1631747575.8,286046999.6,N
1631747595.6,286046998.3,N
1631747615.5,286046996.9,Y
1631747635.3,286046999.0,P
1631747655.2,286047011.9,P
1631747675.9,286046998.3,N
1631747695.7,286047001.2,N
1631747715.6,286046998.7,N
1631747735.4,286047001.0,N
1631747755.2,286046998.2,N
1631747775.1,286047000.4,N
1631747776.0,286047000.4,N
1631747795.8,286047000.6,N
1631747815.7,286047000.2,N
1631747835.5,286047000.6,N
1631747855.3,286047000.1,N
1631747875.2,286046999.7,N
1631747895.0,286047002.7,N
1631747895.9,286047002.7,N
1631747915.7,286047002.1,N
1631747935.6,286047002.0,N
1631747955.4,286046999.9,N
1631747975.3,286047002.4,N
1631747995.1,286047002.6,N
1631747996.0,286047002.6,N
1631748015.8,286047001.9,N
1631748035.7,286047003.4,N
1631748055.5,286047003.7,N
1631748075.3,286047001.4,N
1631748095.2,286047002.2,N
1631748115.0,286047001.8,N
1631748115.9,286047001.8,N
1631748135.8,286047002.0,N
1631748155.6,286047000.5,N
1631748175.4,286047000.0,N
1631748195.3,286046999.8,N
1631748215.1,286047002.8,N
1631748235.9,286047002.7,N
1631748255.7,286047002.1,N
1631748275.5,286047001.5,N
1631748295.4,286047003.5,Y
1631748315.2,286047002.3,P
1631748335.0,286047002.6,P
1631748335.9,286047002.6,P
1631748355.8,286046999.7,N
1631748375.6,286047000.5,N
1631748395.5,286046999.7,N
1631748415.3,286047002.3,N
1631748435.1,286047002.6,N
1631748455.9,286047001.6,N
1631748475.7,286047001.9,N
1631748495.5,286047001.9,N
1631748515.4,286047002.1,N
1631748535.2,286047000.1,N
1631748555.0,286047000.0,N
1631748556.0,286047000.0,N
1631748575.8,286047002.1,N
1631748595.6,286047002.6,N
1631748615.5,286047002.1,N
1631748635.3,286047002.8,N
1631748655.1,286047001.5,N
1631748675.9,286047002.7,N
1631748695.7,286047002.3,N
1631748715.5,286047002.6,N
1631748735.4,286047002.6,N
1631748755.2,286047000.1,N
1631748775.1,286047000.2,N
1631748776.0,286047000.2,N
1631748795.8,286046999.9,N
1631748815.6,286047000.4,N
1631748835.5,286047002.7,N
1631748855.3,286047000.0,N
1631748875.1,286047000.4,N
1631748895.9,286047001.0,N
1631748915.7,286047000.6,N
1631748935.6,286046999.8,N
1631748955.4,286047000.0,N
1631748975.2,286047002.4,N
1631748995.1,286046999.8,N
1631748996.0,286046999.8,N
1631749015.8,286047000.0,N
1631749035.6,286047002.3,N
1631749055.5,286047002.1,N
1631749075.3,286047001.9,N
1631749095.2,286047002.1,N
1631749115.9,286047002.4,N
1631749135.7,286047001.9,N
1631749155.6,286047001.3,N
1631749175.4,286047001.3,N
1631749195.2,286047003.7,Y
1631749215.1,286047004.3,P
1631749216.0,286047004.3,N
1631749235.8,286047004.3,N
1631749255.7,286047001.3,N
1631749275.5,286047001.6,N
1631749295.3,286046999.8,N
1631749315.2,286047000.4,N
1631749335.0,286047000.5,N
1631749335.9,286047000.5,N
1631749355.8,286047000.5,N
1631749375.6,286047000.6,N
1631749395.4,286047000.1,N
1631749415.3,286047002.6,N
1631749435.1,286047001.4,N
1631749455.8,286047001.5,N
1631749475.7,286047003.5,N
1631749495.5,286047003.9,N
1631749515.4,286047003.5,N
1631749535.2,286047003.3,N
1631749555.0,286047004.3,N
1631749555.9,286047004.3,N
1631749575.8,286047003.2,N
1631749595.6,286047004.0,N
1631749615.4,286047004.4,N
1631749635.3,286047003.7,N
1631749655.1,286047002.0,N
1631749675.9,286047002.7,N
1631749695.7,286047002.2,N
1631749715.5,286047004.0,N
1631749735.4,286047004.0,N
1631749755.2,286047001.3,N
1631749775.0,286047002.6,N
1631749775.9,286047002.6,N
1631749795.8,286047002.4,N
1631749815.6,286047001.5,N
1631749835.5,286047001.7,N
1631749855.3,286047004.4,Y
1631749875.1,286047000.6,P
1631749895.9,286046998.5,N
1631749915.7,286046999.6,N
1631749935.5,286046997.1,N
1631749955.4,286046997.3,N
1631749975.2,286046997.3,N
1631749995.1,286046997.1,N
1631749996.0,286046997.1,N
1631750015.8,286046997.3,N
1631750035.6,286046997.2,N
1631750055.5,286046997.1,N
1631750075.3,286046997.1,N
1631750095.1,286046999.6,N
1631750115.9,286046999.4,N
1631750135.7,286046999.3,N
1631750155.6,286046998.7,N
1631750175.4,286046999.4,N
1631750195.2,286046999.5,N
1631750215.1,286046999.2,N
1631750216.0,286046999.2,N
1631750235.8,286046999.0,N
1631750255.6,286046999.6,N
1631750275.5,286046997.0,N
1631750295.3,286046996.9,N
1631750315.1,286046999.2,N
1631750335.9,286046996.8,N
1631750355.7,286046996.6,N
1631750375.6,286046996.9,N
1631750395.4,286046997.3,N
