#timestamp,LO_Frequency,Hit,StdDev 
1539172815.2,286046997.2,N
1539172835.0,286046995.7,N
1539172835.9,286046995.7,N
1539172855.8,286046995.8,N
1539172875.6,286046997.6,N
1539172895.4,286046995.8,N
1539172915.3,286046995.1,Y
1539172935.1,286046996.7,P
1539172955.9,286046999.6,P
1539172975.7,286046999.1,N
1539172995.5,286046999.1,N
1539173015.4,286046999.2,N
1539173035.2,286046996.8,N
1539173055.0,286046997.9,N
1539173055.9,286046997.9,N
1539173075.8,286046995.8,Y
1539173095.6,286046999.5,P
1539173115.5,286046996.5,P
1539173135.3,286046997.9,N
1539173155.1,286046997.8,N
1539173175.9,286046996.8,Y
1539173195.7,286046998.8,P
1539173215.6,286046997.4,P
1539173235.4,286046997.9,P
1539173255.2,286046995.9,Y
1539173275.1,286046997.8,P
1539173276.0,286046997.8,P
1539173295.8,286046995.0,P
1539173315.6,286046999.6,N
1539173335.5,286046997.7,N
1539173355.3,286046996.0,N
1539173375.2,286046994.1,Y
1539173395.9,286046997.6,P
1539173415.7,286046997.4,P
1539173435.6,286046999.0,P
1539173455.4,286046998.8,N
1539173475.3,286046997.3,Y
1539173495.1,286047001.1,P
1539173496.0,286047001.1,N
1539173515.8,286047000.0,N
1539173535.7,286047000.1,N
1539173555.5,286047001.7,N
1539173575.3,286047001.4,N
1539173595.2,286047002.2,N
1539173615.0,286046998.7,N
1539173615.9,286046998.7,N
1539173635.8,286046997.0,N
1539173655.6,286046999.6,N
1539173675.4,286046996.5,N
1539173695.3,286046995.7,N
1539173715.1,286046994.9,N
1539173735.8,286046995.7,N
1539173755.7,286046995.3,N
1539173775.5,286046995.3,N
1539173795.4,286046995.4,N
1539173815.2,286046994.9,N
1539173835.0,286046995.3,N
1539173835.9,286046995.3,N
1539173855.8,286046995.9,N
1539173875.6,286046993.4,N
1539173895.5,286046994.5,N
1539173915.3,286046994.3,N
1539173935.1,286046992.4,N
1539173955.9,286046990.7,Y
1539173975.7,286046993.5,P
1539173995.5,286046993.7,P
1539174015.4,286046996.4,N
1539174035.2,286046993.7,Y
1539174055.1,286046998.2,P
1539174056.0,286046998.2,N
1539174075.8,286046998.3,N
1539174095.6,286046998.3,N
1539174115.5,286046999.5,N
1539174135.3,286046996.5,N
1539174155.2,286046997.2,N
1539174175.9,286046999.4,N
1539174195.7,286046998.9,N
1539174215.6,286046998.0,N
1539174235.4,286046995.1,Y
1539174255.2,286046998.9,P
1539174275.1,286046998.2,P
1539174276.0,286046998.2,P
1539174295.8,286047000.6,N
1539174315.7,286047001.2,N
1539174335.5,286046997.0,N
1539174355.3,286046995.2,Y
1539174375.2,286046997.7,P
1539174395.0,286046995.3,P
1539174395.9,286046995.3,P
1539174415.8,286046997.9,N
1539174435.6,286046995.3,Y
1539174455.4,286047000.5,P
1539174475.3,286047000.0,N
1539174495.1,286047000.9,N
1539174515.8,286047001.2,N
1539174535.7,286046998.1,N
1539174555.5,286046999.4,N
1539174575.4,286046999.4,N
1539174595.2,286046999.0,N
1539174615.0,286046997.3,N
1539174615.9,286046997.3,N
1539174635.8,286046995.8,N
1539174655.6,286046993.9,Y
1539174675.5,286046995.3,P
1539174695.3,286046997.9,N
1539174715.1,286046995.0,P
1539174735.9,286046995.7,N
1539174755.7,286046996.4,N
1539174775.5,286046994.6,Y
1539174795.4,286046997.3,P
1539174815.2,286046998.5,P
1539174835.1,286046998.5,N
1539174836.0,286046998.5,N
1539174855.8,286046997.1,Y
1539174875.6,286046998.7,P
1539174895.5,286047000.8,N
1539174915.3,286047000.4,N
1539174935.2,286046999.8,N
1539174955.9,286046998.7,N
1539174975.7,286046998.7,N
1539174995.6,286046998.4,N
1539175015.4,286046997.6,N
1539175035.2,286046995.8,Y
1539175055.1,286046995.9,P
1539175056.0,286046995.9,N
1539175075.8,286046998.0,N
1539175095.7,286046995.7,Y
1539175115.5,286046998.9,P
1539175135.3,286046999.0,N
1539175155.2,286046998.6,N
1539175175.0,286046999.0,N
1539175175.9,286046999.0,N
1539175195.8,286046997.2,Y
1539175215.6,286046999.2,P
1539175235.4,286046997.4,P
1539175255.3,286046997.4,P
1539175275.1,286046997.6,Y
1539175295.8,286047000.3,P
1539175315.7,286047002.2,N
1539175335.5,286047002.4,N
1539175355.4,286047000.2,N
1539175375.2,286047002.1,N
1539175395.0,286047002.2,N
1539175395.9,286047002.2,N
1539175415.8,286047002.8,N
1539175435.6,286047000.0,N
1539175455.4,286046998.2,N
1539175475.3,286046999.3,N
1539175495.1,286046996.6,N
1539175515.9,286046994.9,N
1539175535.7,286046997.5,N
1539175555.5,286046997.1,N
1539175575.4,286046995.4,N
1539175595.2,286046996.2,N
1539175615.0,286046996.0,N
1539175616.0,286046996.0,N
1539175635.8,286046994.0,N
1539175655.6,286046992.1,N
1539175675.5,286046992.2,N
1539175695.3,286046992.6,N
1539175715.1,286046992.8,N
1539175735.9,286046992.1,N
1539175755.7,286046991.7,N
1539175775.5,286046992.2,N
1539175795.4,286046993.9,N
1539175815.2,286046991.7,N
1539175835.1,286046990.4,N
1539175836.0,286046990.4,N
1539175855.8,286046988.6,N
1539175875.6,286046992.4,N
1539175895.5,286046994.6,N
1539175915.3,286046992.5,N
1539175935.2,286046992.8,N
1539175955.9,286046994.7,N
1539175975.7,286046994.3,N
1539175995.6,286046993.5,N
1539176015.4,286046994.8,N
1539176035.2,286046993.5,N
1539176055.1,286046994.0,N
1539176056.0,286046994.0,Y
1539176075.8,286047000.9,P
1539176095.7,286046999.4,N
1539176115.5,286046997.4,N
1539176135.3,286046996.8,N
1539176155.2,286046995.3,N
1539176175.0,286046997.2,N
1539176175.9,286046997.2,N
1539176195.7,286046996.5,N
1539176215.6,286046999.4,N
1539176235.4,286046999.6,N
1539176255.3,286046999.4,N
1539176275.1,286046999.2,N
1539176276.0,286046999.2,N
1539176295.8,286046998.0,N
1539176315.7,286046997.3,N
1539176335.5,286046998.0,N
1539176355.3,286046996.2,N
1539176375.2,286046993.3,Y
1539176395.0,286046995.0,P
1539176395.9,286046995.0,P
