#timestamp,LO_Frequency,Hit,StdDev 
1683043215.8,286047001.9,N
1683043235.6,286047001.8,N
1683043255.4,286047001.7,N
1683043275.3,286047005.3,N
1683043295.1,286047007.4,Y
1683043315.9,286047003.1,P
1683043335.7,286047001.3,N
1683043355.5,286047005.5,P
1683043375.4,286047005.7,Y
1683043395.2,286047002.3,P
1683043415.0,286046998.5,P
1683043416.0,286046998.5,N
1683043435.8,286047001.1,N
1683043455.6,286047001.2,N
1683043475.5,286047000.9,N
1683043495.3,286046999.3,N
1683043515.1,286046996.8,N
1683043535.9,286046994.9,N
1683043555.7,286046995.0,N
1683043575.5,286046995.8,N
1683043595.4,286046996.1,N
1683043615.2,286046997.8,N
1683043635.1,286046998.2,N
1683043636.0,286046998.2,N
1683043655.8,286046999.5,N
1683043675.6,286046998.4,N
1683043695.5,286046999.6,N
1683043715.3,286046997.7,N
1683043735.1,286046997.7,N
1683043755.9,286046997.2,N
1683043775.7,286046997.8,N
1683043795.6,286046997.1,N
1683043815.4,286046997.9,N
1683043835.2,286046998.0,N
1683043855.1,286046997.8,N
1683043856.0,286046997.8,N
1683043875.8,286046997.8,N
1683043895.7,286046995.0,N
1683043915.5,286046995.8,N
1683043935.3,286046996.4,N
1683043955.2,286046995.8,N
1683043975.0,286046995.4,N
1683043975.9,286046996.1,N
1683043995.7,286046995.5,N
1683044015.6,286046995.6,N
1683044035.4,286046994.3,Y
1683044055.3,286046993.9,P
1683044075.1,286046997.5,N
1683044095.8,286046997.5,N
1683044115.7,286046997.5,N
1683044135.5,286046995.4,Y
1683044155.4,286046999.9,P
1683044175.2,286046999.8,N
1683044195.0,286047002.7,N
1683044195.9,286047000.7,N
1683044215.8,286046997.3,N
1683044235.6,286046996.5,N
1683044255.4,286046998.3,N
1683044275.3,286046998.7,N
1683044295.1,286046999.4,N
1683044315.9,286046999.1,N
1683044335.7,286046997.1,N
1683044355.5,286046997.8,N
1683044375.4,286046995.4,N
1683044395.2,286046997.8,N
1683044415.0,286046997.9,N
1683044415.9,286046995.8,N
1683044435.8,286046995.7,N
1683044455.6,286046996.9,N
1683044475.4,286047000.1,N
1683044495.3,286047001.9,N
1683044515.1,286047002.7,N
1683044535.9,286046996.9,N
1683044555.7,286046999.3,N
1683044575.5,286046998.5,N
1683044595.4,286047000.6,N
1683044615.2,286047000.7,N
1683044635.0,286047002.8,N
1683044635.9,286047002.8,N
1683044655.8,286047000.1,N
1683044675.6,286047000.8,N
1683044695.5,286046998.8,N
1683044715.3,286046999.1,N
1683044735.1,286046998.9,N
1683044755.9,286046999.0,N
1683044775.7,286046997.5,N
1683044795.5,286046996.7,N
1683044815.4,286046999.5,N
1683044835.2,286046996.5,N
1683044855.1,286046996.9,N
1683044856.0,286046996.9,N
1683044875.8,286046996.5,N
1683044895.6,286046995.4,N
1683044915.5,286046995.3,N
1683044935.3,286046999.6,N
1683044955.1,286046999.3,N
1683044975.9,286046998.7,N
1683044995.7,286046996.7,N
1683045015.6,286046995.1,N
1683045035.4,286046998.9,N
1683045055.2,286046999.5,N
1683045075.1,286046996.8,N
1683045076.0,286046996.8,N
1683045095.8,286046997.2,N
1683045115.6,286046998.7,N
1683045135.5,286047000.8,N
1683045155.3,286047000.1,N
1683045175.2,286046998.8,N
1683045195.9,286046998.2,N
1683045215.7,286047000.2,N
1683045235.6,286047000.5,N
1683045255.4,286046998.2,N
1683045275.2,286046994.9,Y
1683045295.1,286046998.9,P
1683045296.0,286046998.9,N
1683045315.8,286046997.4,P
1683045335.7,286046997.4,Y
1683045355.5,286047002.3,P
1683045375.3,286047000.9,N
1683045395.2,286047002.8,N
1683045415.0,286047002.0,N
1683045415.9,286047002.7,N
1683045435.8,286047006.0,Y
1683045455.6,286047005.6,P
1683045475.4,286047003.4,N
1683045495.3,286047002.2,N
1683045515.1,286046999.7,N
1683045535.8,286047004.4,N
1683045555.7,286047004.4,N
1683045575.5,286047000.7,N
1683045595.3,286047000.4,N
1683045615.2,286047004.2,N
1683045635.0,286047005.8,Y
1683045635.9,286047005.2,P
1683045655.8,286047002.4,N
1683045675.6,286046998.5,N
1683045695.4,286046999.0,N
1683045715.3,286046998.6,N
1683045735.1,286047000.8,N
1683045755.9,286047001.2,N
1683045775.7,286047000.8,N
1683045795.5,286046996.6,N
1683045815.4,286046995.5,N
1683045835.2,286046997.8,N
1683045855.0,286046997.1,N
1683045855.9,286046998.9,N
1683045875.8,286047002.4,N
1683045895.6,286046998.7,N
1683045915.5,286046998.5,N
1683045935.3,286046999.7,N
1683045955.1,286046998.1,N
1683045975.9,286047001.1,N
1683045995.7,286047001.9,N
1683046015.5,286047001.3,N
1683046035.4,286047001.3,N
1683046055.2,286047000.0,N
1683046075.0,286047002.8,N
1683046076.0,286047002.8,N
1683046095.8,286047003.1,N
1683046115.6,286047005.7,N
1683046135.5,286047003.8,N
1683046155.3,286047004.6,N
1683046175.1,286047007.1,N
1683046195.9,286047005.1,N
1683046215.7,286047007.5,N
1683046235.5,286047004.9,N
1683046255.4,286047007.3,N
1683046275.2,286047007.2,N
1683046295.1,286047006.6,N
1683046296.0,286047006.6,N
1683046315.8,286047008.4,N
1683046335.6,286047009.1,N
1683046355.5,286047006.6,N
1683046375.3,286047005.0,N
1683046395.2,286047004.5,N
1683046415.9,286047002.9,N
1683046435.7,286047005.5,N
1683046455.6,286047004.2,N
1683046475.4,286047006.0,N
1683046495.2,286047004.1,N
1683046515.1,286047001.6,N
1683046516.0,286047001.6,N
1683046535.8,286047002.3,N
1683046555.7,286046998.1,N
1683046575.5,286047000.9,N
1683046595.3,286047000.6,N
1683046615.2,286046998.8,N
1683046635.0,286046998.8,N
1683046635.9,286046998.3,N
1683046655.7,286046998.4,N
1683046675.6,286047001.2,N
1683046695.4,286047000.9,N
1683046715.3,286047002.8,N
1683046735.1,286046999.6,N
1683046736.0,286046999.6,N
1683046755.8,286046997.0,N
1683046775.7,286046995.1,N
1683046795.5,286046995.2,N
