#timestamp,LO_Frequency,Hit,StdDev 
1617469775.4,286047022.7,P
1617469795.3,286047022.9,P
1617469815.1,286047023.9,P
1617469835.8,286047025.9,Y
1617469855.7,286047002.1,P
1617469875.5,286047002.2,N
1617469895.4,286047001.4,N
1617469915.2,286047001.5,N
1617469935.0,286047004.4,N
1617469935.9,286047004.4,N
1617469955.8,286047001.4,N
1617469975.6,286047003.6,N
1617469995.4,286047005.5,N
1617470015.3,286047006.6,N
1617470035.1,286047006.4,N
1617470055.9,286047007.3,N
1617470075.7,286047008.3,N
1617470095.5,286047010.3,N
1617470115.4,286047009.0,N
1617470135.2,286047009.0,N
1617470155.0,286047010.1,N
1617470155.9,286047010.1,N
1617470175.8,286047012.4,N
1617470195.6,286047013.3,N
1617470215.5,286047013.3,N
1617470235.3,286047015.4,N
1617470255.1,286047015.2,N
1617470275.9,286047016.5,Y
1617470295.7,286047008.2,P
1617470315.5,286047010.7,P
1617470335.4,286047012.2,P
1617470355.2,286047013.6,Y
1617470375.1,286047001.4,P
1617470376.0,286047001.4,N
1617470395.8,286047004.6,N
1617470415.6,286047004.7,N
1617470435.5,286047005.4,N
1617470455.3,286047006.7,N
1617470475.2,286047006.9,N
1617470495.9,286047008.8,Y
1617470515.7,286047001.3,P
1617470535.6,286047001.7,N
1617470555.4,286047002.5,N
1617470575.2,286047002.6,N
1617470595.1,286047001.8,N
1617470596.0,286047001.8,N
1617470615.8,286047002.7,N
1617470635.7,286047001.9,N
1617470655.5,286047003.6,Y
1617470675.3,286047002.3,P
1617470695.2,286047002.1,P
1617470715.0,286047003.7,P
1617470715.9,286047003.7,Y
1617470735.8,286047000.4,P
1617470755.6,286046999.0,N
1617470775.4,286047000.8,N
1617470795.3,286046998.2,N
1617470815.1,286047000.9,N
1617470835.8,286047002.5,N
1617470855.7,286047002.0,N
1617470875.5,286047004.2,N
1617470895.4,286047004.2,N
1617470915.2,286047002.9,N
1617470935.0,286047005.0,N
1617470935.9,286047005.0,N
1617470955.8,286047006.7,Y
1617470975.6,286047004.5,P
1617470995.4,286047006.3,P
1617471015.3,286047006.4,P
1617471035.1,286047007.4,Y
1617471055.9,286047004.3,P
1617471075.7,286046999.9,N
1617471095.5,286046998.5,N
1617471115.4,286047000.6,N
1617471135.2,286046999.8,N
1617471155.1,286047001.9,N
1617471156.0,286047001.9,N
1617471175.8,286047005.6,N
1617471195.6,286047005.4,N
1617471215.5,286047007.2,N
1617471235.3,286047006.7,N
1617471255.1,286047006.4,N
1617471275.9,286047006.7,N
1617471295.7,286047007.0,N
1617471315.6,286047007.6,N
1617471335.4,286047005.2,N
1617471355.2,286047004.8,N
1617471375.1,286047003.3,N
1617471376.0,286047003.3,N
1617471395.8,286047006.0,N
1617471415.6,286047007.3,N
1617471435.5,286047007.1,N
1617471455.3,286047004.5,N
1617471475.2,286047007.5,N
1617471495.9,286047007.4,N
1617471515.7,286047008.2,Y
1617471535.6,286047005.4,P
1617471555.4,286047005.7,P
1617471575.2,286047003.0,P
1617471595.1,286047006.0,Y
1617471596.0,286047006.0,P
1617471615.8,286047000.0,N
1617471635.7,286047001.2,N
1617471655.5,286047000.1,N
1617471675.3,286047000.1,N
1617471695.2,286047001.8,N
1617471715.0,286047003.9,N
1617471715.9,286047003.9,N
1617471735.8,286047003.8,N
1617471755.6,286047003.8,N
1617471775.4,286047003.4,N
1617471795.3,286047003.5,N
1617471815.1,286047003.2,N
1617471835.8,286047004.9,N
1617471855.7,286047008.8,Y
1617471875.5,286047005.0,P
1617471895.4,286047005.3,P
1617471915.2,286047002.9,N
1617471935.0,286047003.8,Y
1617471935.9,286047003.8,P
1617471955.8,286046998.6,P
1617471975.6,286046998.1,N
1617471995.4,286046998.1,N
1617472015.3,286046999.9,N
1617472035.1,286047001.7,N
1617472055.9,286047005.1,N
1617472075.7,286047006.8,N
1617472095.5,286047007.6,N
1617472115.4,286047005.6,N
1617472135.2,286047003.6,N
1617472155.0,286047003.4,N
1617472156.0,286047003.4,N
1617472175.8,286047003.4,N
1617472195.6,286047004.2,N
1617472215.5,286047003.1,N
1617472235.3,286047006.9,N
1617472255.1,286047008.2,N
1617472275.9,286047008.0,N
1617472295.7,286047009.0,N
1617472315.6,286047008.9,N
1617472365.4,286047005.4,E
1617472375.3,286047001.9,N
1617472395.2,286046999.4,P
1617472415.0,286046999.9,N
1617472415.9,286046999.9,N
1617472435.8,286047003.9,Y
1617472455.6,286047002.9,P
1617472475.4,286047004.7,P
1617472495.3,286047004.9,N
1617472515.1,286047005.8,Y
1617472535