#timestamp,LO_Frequency,Hit,StdDev 
1456844415.9,286046989.8,N
1456844435.7,286046988.8,N
1456844455.5,286046991.2,N
1456844475.4,286046988.9,N
1456844495.2,286046988.9,N
1456844515.0,286046989.7,N
1456844515.9,286046989.7,N
1456844535.8,286046985.3,N
1456844555.6,286046982.6,Y
1456844575.4,286046986.1,P
1456844595.3,286046983.9,P
1456844615.1,286046982.9,P
1456844616.0,286046982.9,Y
1456844635.8,286046994.2,P
1456844655.7,286046991.8,N
1456844675.5,286046991.7,N
1456844695.3,286046991.0,Y
1456844715.2,286047001.2,P
1456844735.9,286046998.8,N
1456844755.7,286046996.2,N
1456844775.6,286046994.3,N
1456844795.4,286046992.5,N
1456844815.2,286046993.2,N
1456844835.0,286046994.7,N
1456844836.0,286046994.7,N
1456844855.8,286046990.1,Y
1456844875.6,286046999.4,P
1456844895.5,286046996.3,N
1456844915.3,286046995.7,N
1456844935.1,286046994.3,Y
1456844955.9,286046996.1,P
1456844975.7,286046999.1,P
1456844995.5,286046998.7,N
1456845015.3,286046999.2,N
1456845035.2,286046999.0,N
1456845055.0,286046995.6,Y
1456845055.9,286046995.6,P
1456845075.8,286046995.2,P
1456845095.6,286046997.2,N
1456845115.4,286046996.5,N
1456845135.3,286046995.3,Y
1456845155.1,286046998.5,P
1456845156.0,286046998.5,N
1456845175.8,286046996.6,P
1456845195.6,286046997.5,N
1456845215.5,286046997.3,Y
1456845235.3,286046998.4,P
1456845255.1,286047000.6,N
1456845275.9,286047002.1,N
1456845295.7,286047000.2,N
1456845315.5,286046998.2,N
1456845335.4,286046999.3,N
1456845355.2,286046998.3,N
1456845375.0,286046996.6,N
1456845375.9,286046996.6,N
1456845395.8,286046996.5,N
1456845415.6,286046999.9,N
1456845435.4,286047000.4,N
1456845455.3,286046999.0,N
1456845475.1,286046999.1,N
1456845476.0,286046999.1,N
1456845495.8,286046997.5,N
1456845515.7,286046997.3,N
1456845535.5,286046996.3,N
1456845555.3,286046994.2,Y
1456845575.2,286046993.7,P
1456845595.9,286046995.1,N
1456845615.7,286046993.6,P
1456845635.6,286046993.4,Y
1456845655.4,286046996.6,P
1456845675.2,286046995.0,P
1456845695.1,286046997.1,P
1456845696.0,286046997.1,Y
1456845715.8,286047002.2,P
1456845735.6,286047003.2,N
1456845755.5,286047003.0,N
1456845775.3,286047005.2,N
1456845795.1,286047002.9,N
1456845815.9,286047002.3,N
1456845835.7,286047001.3,N
1456845855.5,286047001.4,N
1456845875.3,286047002.7,N
1456845895.2,286047000.8,N
1456845915.0,286047000.8,N
1456845915.9,286047000.8,N
1456845935.7,286047000.2,N
1456845955.6,286047002.2,N
1456845975.4,286047004.0,N
1456845995.2,286046999.8,N
1456846015.1,286046999.7,N
1456846016.0,286046999.7,N
1456846035.8,286047002.2,N
1456846055.6,286047003.6,N
1456846075.5,286047005.7,N
1456846095.3,286047001.6,N
1456846115.1,286047005.9,N
1456846135.9,286047003.8,N
1456846155.7,286047003.8,N
1456846175.5,286047001.4,N
1456846195.3,286047002.1,N
1456846215.2,286046994.9,N
1456846235.0,286046996.0,N
1456846235.9,286046996.0,N
1456846255.7,286046994.4,N
1456846275.6,286046993.1,N
1456846295.4,286046993.0,N
1456846315.2,286046991.3,N
1456846335.1,286046992.6,N
1456846336.0,286046992.6,N
1456846355.8,286046996.4,N
1456846375.6,286046990.8,N
1456846395.5,286046994.4,N
1456846415.3,286046993.0,N
1456846435.1,286046991.1,N
1456846455.9,286046992.2,N
1456846475.7,286046994.0,N
1456846495.5,286046993.4,N
1456846515.3,286046994.3,N
1456846535.2,286046999.4,N
1456846555.0,286046998.6,N
1456846555.9,286046998.6,N
1456846575.7,286046995.2,N
1456846595.6,286046996.5,N
1456846615.4,286046996.5,N
1456846635.2,286046997.1,N
1456846655.1,286046997.4,N
1456846656.0,286046997.4,N
1456846675.8,286046996.3,N
1456846695.6,286046993.5,N
1456846715.5,286046993.4,N
1456846735.3,286046991.6,Y
1456846755.1,286046995.4,P
1456846775.9,286046993.8,P
1456846795.7,286046993.1,P
1456846815.5,286046994.3,Y
1456846835.4,286047000.5,P
1456846855.2,286047002.1,N
1456846875.0,286047004.2,N
1456846875.9,286047004.2,N
1456846895.8,286047001.9,N
1456846915.6,286047002.9,N
1456846935.4,286047006.4,N
1456846955.3,286047006.9,N
1456846975.1,286047005.7,N
1456846976.0,286047005.7,N
1456846995.8,286047005.3,N
1456847015.6,286047005.3,N
1456847035.5,286047005.7,N
1456847055.3,286047006.3,N
1456847075.1,286047007.7,N
1456847095.9,286047010.2,Y
1456847115.7,286047010.7,P
1456847135.5,286047010.5,P
1456847155.4,286047010.4,P
1456847175.2,286047010.4,Y
1456847195.0,286047001.8,P
1456847195.9,286047001.8,N
1456847215.8,286047003.0,N
1456847235.6,286047004.4,N
1456847255.4,286047002.1,N
1456847275.3,286047002.8,N
1456847295.1,286047004.0,N
1456847296.0,286047004.0,N
1456847315.8,286047004.3,N
1456847335.7,286047005.1,N
1456847355.5,286047003.2,N
1456847375.3,286047004.4,N
1456847395.2,286047002.7,N
1456847415.9,286047001.7,N
1456847435.7,286047000.5,N
1456847455.6,286046999.7,N
1456847475.4,286046997.9,N
1456847495.2,286046996.3,N
1456847515.0,286046995.2,N
1456847515.9,286046995.2,N
1456847535.8,286046997.9,N
1456847555.6,286046993.7,N
1456847575.4,286046995.8,N
1456847595.3,286046991.8,N
1456847615.1,286046994.6,N
1456847635.8,286046991.9,N
1456847655.7,286046995.3,N
1456847675.5,286046994.4,N
1456847695.3,286046991.7,N
1456847715.2,286046992.7,N
1456847735.9,286046988.9,N
1456847755.7,286046991.2,N
1456847775.5,286046989.8,N
1456847795.4,286046991.1,N
1456847815.2,286046988.9,N
1456847835.0,286046987.8,N
1456847835.9,286046987.8,N
1456847855.8,286046986.6,N
1456847875.6,286046988.0,N
1456847895.4,286046991.4,N
1456847915.3,286046991.0,N
1456847935.1,286046987.0,N
1456847955.8,286046989.5,N
1456847975.7,286046989.0,N
1456847995.5,286046989.3,N
