#timestamp,LO_Frequency,Hit,StdDev 
1546030815.8,286047002.4,N
1546030835.6,286047001.4,N
1546030855.4,286047002.3,N
1546030875.3,286046999.7,N
1546030895.1,286047001.9,N
1546030915.9,286047000.0,N
1546030935.7,286047000.0,N
1546030955.5,286047002.3,N
1546030975.4,286047001.7,N
1546030995.2,286047004.3,Y
1546031015.0,286047002.2,P
1546031016.0,286047002.2,P
1546031035.8,286047001.6,P
1546031055.6,286047003.9,Y
1546031075.5,286047002.6,P
1546031095.3,286047000.2,N
1546031115.1,286047000.5,N
1546031135.9,286047001.2,N
1546031155.7,286047000.0,N
1546031175.6,286047004.0,Y
1546031195.4,286047000.5,P
1546031215.2,286046999.4,N
1546031235.1,286046998.7,N
1546031236.0,286046998.7,N
1546031255.8,286046998.3,N
1546031275.6,286046999.2,N
1546031295.5,286046998.9,N
1546031315.3,286046998.8,N
1546031335.2,286046998.3,N
1546031355.9,286047000.3,N
1546031375.7,286046998.2,N
1546031395.6,286046996.9,Y
1546031415.4,286046999.5,P
1546031435.2,286046997.0,P
1546031455.1,286046999.0,N
1546031456.0,286046999.0,N
1546031475.8,286046997.0,Y
1546031495.7,286046998.5,P
1546031515.5,286047000.4,P
1546031535.3,286046998.3,N
1546031555.2,286047001.2,N
1546031575.0,286047001.1,N
1546031575.9,286047001.1,N
1546031595.8,286046998.3,N
1546031615.6,286046998.1,N
1546031635.4,286047002.1,N
1546031655.3,286047000.9,N
1546031675.1,286046998.2,N
1546031695.9,286047000.2,N
1546031715.7,286047000.0,N
1546031735.5,286047002.6,N
1546031755.4,286047000.8,N
1546031775.2,286047001.2,N
1546031795.0,286047000.8,N
1546031795.9,286047000.8,N
1546031815.8,286046998.5,N
1546031835.6,286046996.8,N
1546031855.5,286046996.5,N
1546031875.3,286046999.2,N
1546031895.1,286046996.8,N
1546031915.9,286046996.8,N
1546031935.7,286046997.0,N
1546031955.5,286046997.8,N
1546031975.4,286046997.9,N
1546031995.2,286046997.4,N
1546032015.1,286046994.9,N
1546032016.0,286046994.9,N
1546032035.8,286046998.0,N
1546032055.6,286046995.0,N
1546032075.5,286046997.5,N
1546032095.3,286046997.5,N
1546032115.1,286046997.3,N
1546032135.9,286046996.8,N
1546032155.7,286046995.0,N
1546032175.6,286046997.9,N
1546032195.4,286046997.4,N
1546032215.2,286046997.0,N
1546032235.1,286046998.0,N
1546032236.0,286046998.0,N
1546032255.8,286046995.8,N
1546032275.6,286046997.7,N
1546032295.5,286046996.2,N
1546032315.3,286046995.5,N
1546032335.2,286046996.4,N
1546032355.9,286046997.6,N
1546032375.7,286046995.6,Y
1546032395.6,286046999.9,P
1546032415.4,286047002.8,N
1546032435.2,286046999.9,N
1546032455.1,286047000.2,N
1546032456.0,286047000.2,N
1546032475.8,286047000.3,N
1546032495.7,286047000.6,N
1546032515.5,286047001.0,N
1546032535.3,286047000.5,N
1546032555.2,286046998.5,N
1546032575.9,286046998.2,N
1546032595.7,286047001.1,N
1546032615.6,286047000.4,N
1546032635.4,286047001.3,N
1546032655.3,286047004.3,Y
1546032675.1,286047001.5,P
1546032676.0,286047001.5,N
1546032695.8,286047003.0,P
1546032715.7,286047004.0,Y
1546032735.5,286047002.7,P
1546032755.3,286047002.1,P
1546032775.2,286047002.6,P
1546032795.0,286047001.4,N
1546032795.9,286047001.4,N
1546032815.8,286047002.2,Y
1546032835.6,286047001.1,P
1546032855.4,286047001.1,N
1546032875.3,286046998.7,P
1546032895.1,286046996.6,N
1546032915.9,286046999.0,N
1546032935.7,286047000.8,N
1546032955.5,286047001.1,N
1546032975.4,286046998.5,N
1546032995.2,286047000.8,N
1546033015.0,286046998.8,N
1546033015.9,286046998.8,N
1546033035.8,286046996.9,N
1546033055.6,286046996.8,N
1546033075.4,286046999.3,N
1546033095.3,286046997.4,N
1546033145.2,286046998.3,E
1546033155.1,286047000.3,N
1546033156.0,286047000.3,P
1546033175.8,286047001.6,P
1546033195.7,286047000.9,N
1546033215.5,286046999.8,N
1546033235.3,286046999.8,N
1546033255.2,286046998.9,N
1546033275.9,286046998.7,N
1546033295.7,286046998.7,N
1546033315.6,286046998.1,N
1546033335.4,286046999.4,N
1546033355.2,286047000.2,N
1546033375.1,286046998.1,N
1546033376.0,286046998.1,N
1546033395.8,286047001.1,N
1546033415.7,286047001.1,N
1546033435.5,286047000.9,N
1546033455.3,286047002.7,N
1546033475.2,286047000.9,N
1546033495.0,286047002.7,N
1546033495.9,286047002.7,N
1546033515.7,286047002.6,N
1546033535.6,286046999.8,N
1546033555.4,286047001.6,N
1546033575.3,286047003.0,N
1546033595.1,286047001.8,N
1546033596.0,286047001.8,N
1546033615.8,286047002.1,N
1546033635.7,286047000.4,N
1546033655.5,286046999.5,N
1546033675.4,286046998.3,N
1546033695.2,286047002.3,N
1546033715.0,286047000.1,N
1546033715.9,286047000.1,N
1546033735.8,286047001.4,N
1546033755.6,286047001.6,N
1546033775.4,286047002.8,N
1546033795.3,286047001.7,N
1546033815.1,286047002.5,N
1546033835.9,286046998.3,N
1546033855.7,286047003.7,N
1546033875.5,286047002.6,N
1546033895.4,286046999.7,N
1546033915.2,286047002.8,N
1546033935.0,286046999.9,N
1546033935.9,286046999.9,N
1546033955.8,286046999.9,N
1546033975.6,286047000.2,N
1546033995.5,286046999.8,N
1546034015.3,286047002.3,N
1546034035.1,286047002.6,N
1546034055.9,286046999.7,N
1546034075.7,286047000.5,N
1546034095.5,286046998.5,N
1546034115.4,286047002.4,N
1546034135.2,286047001.6,N
1546034155.0,286047002.7,N
1546034156.0,286047002.7,N
1546034175.8,286047002.1,N
1546034195.6,286047002.2,N
1546034215.5,286047002.0,N
1546034235.3,286047001.6,N
1546034255.1,286047004.3,Y
1546034275.9,286046999.8,P
1546034295.7,286047002.5,P
1546034315.6,286047002.1,N
1546034335.4,286047000.1,N
1546034355.2,286047000.3,N
1546034375.1,286047000.9,N
1546034376.0,286047000.9,N
1546034395.8,286047001.2,N
