#timestamp,LO_Frequency,Hit,StdDev 
1694566815.7,286046999.2,N
1694566835.5,286046999.4,N
1694566855.3,286046999.6,N
1694566875.2,286046998.6,N
1694566895.0,286046998.8,N
1694566895.9,286046998.8,N
1694566915.7,286046999.3,N
1694566935.6,286046999.4,N
1694566955.4,286046999.6,N
1694566975.3,286046999.2,N
1694566995.1,286046999.1,N
1694566996.0,286046999.1,N
1694567015.8,286046996.5,Y
1694567035.7,286047000.7,P
1694567055.5,286046998.7,N
1694567075.4,286046998.1,N
1694567095.2,286047001.1,N
1694567115.0,286047000.8,N
1694567115.9,286047000.8,N
1694567135.8,286046999.7,N
1694567155.6,286046999.9,N
1694567175.4,286047002.8,N
1694567195.3,286047000.2,N
1694567215.1,286047002.3,N
1694567235.9,286047000.9,N
1694567255.7,286047001.1,N
1694567275.5,286047001.2,N
1694567295.4,286047001.2,N
1694567315.2,286047000.9,N
1694567335.0,286047000.2,N
1694567335.9,286047000.2,N
1694567355.8,286047000.0,N
1694567375.6,286046999.9,N
1694567395.5,286047000.1,N
1694567415.3,286047000.1,N
1694567435.1,286046999.8,N
1694567455.9,286047000.3,N
1694567475.7,286047000.2,N
1694567495.5,286047000.1,N
1694567515.4,286047000.1,N
1694567535.2,286047000.6,N
1694567555.1,286047000.0,N
1694567556.0,286047000.0,N
1694567575.8,286047002.7,Y
1694567595.6,286047000.5,P
1694567615.5,286047000.5,P
1694567635.3,286047000.6,P
1694567655.2,286047002.7,Y
1694567675.9,286047002.8,P
1694567695.7,286046999.9,N
1694567715.6,286047000.4,N
1694567735.4,286047000.5,N
1694567755.2,286047000.7,N
1694567775.1,286047000.8,N
1694567776.0,286047000.8,N
1694567795.8,286047000.5,N
1694567815.7,286047000.8,N
1694567835.5,286046998.6,N
1694567855.3,286046998.6,N
1694567875.2,286046996.9,N
1694567895.9,286046997.1,N
1694567915.7,286046996.7,N
1694567935.6,286046996.5,N
1694567955.4,286046999.6,N
1694567975.2,286046998.8,N
1694567995.1,286046998.1,N
1694567996.0,286046998.1,N
1694568015.8,286046998.7,N
1694568035.7,286046999.0,N
1694568055.5,286046998.5,N
1694568075.3,286047001.0,N
1694568095.2,286047000.9,N
1694568115.0,286046998.1,N
1694568115.9,286046998.1,N
1694568135.8,286047000.6,N
1694568155.6,286047000.0,N
1694568175.4,286047000.0,N
1694568195.3,286047001.0,N
1694568215.1,286047000.7,N
1694568216.0,286047000.7,N
1694568235.8,286046998.2,N
1694568255.7,286046998.3,N
1694568275.5,286046998.7,N
1694568295.4,286047001.1,N
1694568315.2,286047000.6,N
1694568335.0,286047000.8,N
1694568335.9,286047000.8,N
1694568355.8,286047001.2,N
1694568375.6,286047000.8,N
1694568395.4,286047000.9,N
1694568415.3,286047000.1,N
1694568435.1,286047000.4,N
1694568455.9,286047000.2,N
1694568475.7,286047000.3,N
1694568495.5,286047000.5,N
1694568515.4,286047000.0,N
1694568535.2,286047000.0,N
1694568555.0,286047000.3,N
1694568555.9,286047000.3,N
1694568575.8,286047000.0,N
1694568595.6,286047000.6,N
1694568615.5,286047000.2,N
1694568635.3,286047000.7,N
1694568655.1,286047000.8,N
1694568675.9,286047000.8,N
1694568695.7,286047000.7,N
1694568715.6,286047000.5,N
1694568735.4,286046999.8,N
1694568755.2,286047000.3,N
1694568775.1,286047000.3,N
1694568776.0,286047000.3,N
1694568795.8,286047000.2,N
1694568815.7,286047001.1,N
1694568835.5,286047000.8,N
1694568855.3,286047000.2,N
1694568875.2,286047000.5,N
1694568895.0,286047000.8,N
1694568895.9,286047000.8,N
1694568915.8,286047001.2,Y
1694568935.6,286046998.4,P
1694568955.4,286046998.3,N
1694568975.3,286047001.1,N
1694568995.1,286047001.2,N
1694569015.9,286047000.6,N
1694569035.7,286047000.3,N
1694569055.5,286047000.5,N
1694569075.4,286046998.5,N
1694569095.2,286046998.5,N
1694569115.0,286047001.2,N
1694569115.9,286047001.2,N
1694569135.8,286046998.2,N
1694569155.6,286047001.1,N
1694569175.4,286047000.3,N
1694569195.3,286047000.1,N
1694569215.1,286047002.8,N
1694569235.9,286047000.5,N
1694569255.7,286047002.8,N
1694569275.5,286046999.8,N
1694569295.4,286047002.4,N
1694569315.2,286047002.8,N
1694569335.0,286047002.6,N
1694569335.9,286047002.6,N
1694569355.8,286046999.7,N
1694569375.6,286047000.2,N
1694569395.5,286047002.4,N
1694569415.3,286047002.0,N
1694569435.1,286047002.8,N
1694569455.9,286047002.4,N
1694569475.7,286047001.8,N
1694569495.5,286047001.9,N
1694569515.4,286047002.8,N
1694569535.2,286047000.5,N
1694569555.1,286047000.9,N
1694569556.0,286047000.9,N
1694569575.8,286047001.2,N
1694569595.7,286047000.7,N
1694569615.5,286047000.1,N
1694569635.3,286047002.6,N
1694569655.2,286047002.8,N
1694569675.0,286047002.6,N
1694569675.9,286047002.6,N
1694569695.7,286047002.5,N
1694569715.6,286047002.8,N
1694569735.4,286047002.6,N
1694569755.3,286047002.8,N
1694569775.1,286047002.5,N
1694569795.8,286047002.2,N
1694569815.7,286047001.9,N
1694569835.5,286047002.3,N
1694569855.4,286047001.6,N
1694569875.2,286047001.7,N
1694569895.0,286047001.7,N
1694569895.9,286047001.7,N
1694569915.8,286047001.9,N
1694569935.6,286047002.6,Y
1694569955.4,286047001.0,P
1694569975.3,286047000.7,N
1694569995.1,286047000.8,N
1694570015.9,286046998.2,Y
1694570035.7,286046997.2,P
1694570055.5,286046995.2,N
1694570075.4,286046993.5,N
1694570095.2,286046991.7,N
1694570115.0,286046994.3,N
1694570115.9,286046994.3,N
1694570135.8,286046994.8,N
1694570155.6,286046992.9,N
1694570175.5,286046992.5,N
1694570195.3,286046990.9,Y
1694570215.1,286046997.7,P
1694570235.9,286046995.3,P
1694570255.7,286046997.9,N
1694570275.5,286046997.2,N
1694570295.4,286046996.8,N
1694570315.2,286046997.6,N
1694570335.1,286046997.1,N
1694570336.0,286046997.1,N
1694570355.8,286046995.1,Y
1694570375.7,286046999.1,P
1694570395.5,286046999.3,N
