#timestamp,LO_Frequency,Hit,StdDev 
1558634415.3,286046999.7,N
1558634435.2,286047001.8,N
1558634455.0,286047001.6,N
1558634455.9,286047001.6,N
1558634475.8,286047001.5,N
1558634495.6,286047004.2,Y
1558634515.4,286046999.1,P
1558634535.3,286047000.7,N
1558634555.1,286047000.2,N
1558634575.8,286047002.3,N
1558634595.7,286047000.3,N
1558634615.5,286047001.8,N
1558634635.4,286047003.9,Y
1558634655.2,286047004.3,P
1558634675.0,286047004.4,N
1558634675.9,286047004.4,N
1558634695.8,286047003.8,N
1558634715.6,286047003.5,N
1558634735.5,286047003.6,N
1558634755.3,286047006.0,Y
1558634775.1,286047000.9,P
1558634795.9,286046999.7,N
1558634815.7,286046998.5,N
1558634835.5,286047000.7,N
1558634855.4,286047000.8,N
1558634875.2,286047002.3,N
1558634895.1,286046999.2,N
1558634896.0,286046999.2,N
1558634915.8,286046991.4,Y
1558634935.6,286046983.7,P
1558634955.5,286046990.5,N
1558634975.3,286046997.3,N
1558634995.2,286046999.4,N
1558635015.9,286047000.1,N
1558635035.7,286047003.0,N
1558635055.6,286047005.8,N
1558635075.4,286047008.3,N
1558635095.2,286047008.4,N
1558635115.1,286047008.7,N
1558635116.0,286047008.7,N
1558635135.8,286047010.1,N
1558635155.7,286047009.3,N
1558635175.5,286047005.3,N
1558635195.3,286047005.7,N
1558635215.2,286047011.8,N
1558635235.0,286047013.7,N
1558635235.9,286047013.7,N
1558635255.7,286047008.0,N
1558635275.6,286047011.6,N
1558635295.4,286047015.1,N
1558635315.3,286047017.2,N
1558635335.1,286047016.5,N
1558635355.8,286047017.0,N
1558635375.7,286047018.9,N
1558635395.5,286047020.9,N
1558635415.4,286047021.2,N
1558635435.2,286047020.9,N
1558635455.0,286047023.8,N
1558635455.9,286047023.8,N
1558635475.8,286047025.8,N
1558635495.6,286047020.0,N
1558635515.4,286047018.0,N
1558635535.3,286047019.5,N
1558635555.1,286047019.3,N
1558635575.9,286047015.0,N
1558635595.7,286047016.0,N
1558635615.5,286047008.7,N
1558635635.4,286047005.9,N
1558635655.2,286047005.6,N
1558635675.1,286047005.6,N
1558635676.0,286047005.6,N
1558635695.8,286047004.7,N
1558635715.6,286047005.0,N
1558635735.5,286047006.8,N
1558635755.3,286047008.6,N
1558635775.2,286047009.7,N
1558635795.9,286047012.3,N
1558635815.7,286047011.3,N
1558635835.6,286047013.3,N
1558635855.4,286047015.1,N
1558635875.2,286047017.1,N
1558635895.1,286047017.0,N
1558635896.0,286047017.0,N
1558635915.8,286047017.1,N
1558635935.7,286047018.8,N
1558635955.5,286047018.8,N
1558635975.3,286047018.8,Y
1558635995.2,286047004.2,P
1558636015.0,286047004.2,N
1558636015.9,286047004.2,N
1558636035.8,286047003.5,N
1558636055.6,286047006.0,N
1558636075.4,286047003.4,N
1558636095.3,286047004.3,N
1558636115.1,286047003.5,N
1558636135.8,286047003.5,N
1558636155.7,286047004.4,N
1558636175.5,286047001.3,N
1558636195.4,286047002.5,N
1558636215.2,286047002.7,N
1558636235.0,286047002.7,N
1558636235.9,286047002.7,N
1558636255.8,286047002.7,N
1558636275.6,286047002.1,N
1558636295.4,286047002.6,N
1558636315.3,286047001.4,N
1558636335.1,286047002.4,N
1558636355.9,286047001.9,N
1558636375.7,286047001.4,N
1558636395.5,286047004.0,N
1558636415.4,286047001.4,N
1558636435.2,286047001.4,N
1558636455.0,286047003.9,N
1558636455.9,286047003.9,N
1558636475.8,286047001.7,N
1558636495.6,286047003.8,N
1558636515.5,286047003.3,N
1558636535.3,286047005.5,Y
1558636555.1,286047002.5,P
1558636575.9,286047000.9,P
1558636595.7,286046999.8,N
1558636615.6,286047000.6,N
1558636635.4,286047002.7,N
1558636655.2,286047002.3,N
1558636675.1,286047001.8,N
1558636676.0,286047001.8,N
1558636695.8,286047004.2,Y
1558636715.6,286047000.2,P
1558636735.5,286047000.4,N
1558636755.3,286046998.1,N
1558636775.2,286047001.1,N
1558636795.9,286047000.4,N
1558636815.7,286047000.0,N
1558636835.6,286046999.9,N
1558636855.4,286047002.3,N
1558636875.2,286047002.8,N
1558636895.1,286047000.1,N
1558636896.0,286047000.1,N
1558636915.8,286047000.9,N
1558636935.7,286047000.7,N
1558636955.5,286046999.9,N
1558636975.3,286047000.9,N
1558636995.2,286047002.5,N
1558637015.0,286047002.6,N
1558637015.9,286047002.6,N
1558637035.8,286047001.7,N
1558637055.6,286047004.0,Y
1558637075.4,286047002.2,P
1558637095.3,286047001.6,N
1558637115.1,286047004.3,P
1558637135.8,286047005.9,Y
1558637155.7,286047001.9,P
1558637175.5,286047002.6,P
1558637195.4,286047001.4,P
1558637215.2,286047003.9,Y
1558637235.0,286047000.6,P
1558637235.9,286047000.6,N
1558637255.8,286046999.8,N
1558637275.6,286047002.2,N
1558637295.5,286047002.2,N
1558637315.3,286047000.3,N
1558637335.1,286047000.1,N
1558637355.9,286047000.1,N
1558637375.7,286047001.3,N
1558637395.5,286047001.9,N
1558637415.4,286047002.1,N
1558637435.2,286047002.1,N
1558637455.1,286047002.5,N
1558637456.0,286047002.5,N
1558637475.8,286047002.4,N
1558637495.6,286047002.7,N
1558637515.5,286047002.2,N
1558637535.3,286047002.6,N
1558637555.1,286047001.7,N
1558637575.9,286047001.5,N
1558637595.7,286047002.3,N
1558637615.6,286047002.3,N
1558637635.4,286047002.0,N
1558637655.2,286047001.9,N
1558637675.1,286047003.8,Y
1558637676.0,286047003.8,P
1558637695.8,286047000.3,N
1558637715.7,286047000.6,N
1558637735.5,286047002.7,N
1558637755.3,286047002.8,N
1558637775.2,286047001.0,N
1558637795.0,286047000.0,N
1558637795.9,286047000.0,N
1558637815.7,286047001.9,N
1558637835.6,286047003.3,N
1558637855.4,286047004.2,Y
1558637875.3,286047003.6,P
1558637895.1,286047001.9,N
1558637915.8,286047002.2,N
1558637935.7,286047000.7,N
1558637955.5,286046999.9,N
1558637975.4,286047000.0,N
1558637995.2,286046998.5,N
