#timestamp,LO_Frequency,Hit,StdDev 
1617840015.5,286047002.7,N
1617840035.4,286047001.6,N
1617840055.2,286047003.6,N
1617840075.0,286047002.9,N
1617840075.9,286047002.9,N
1617840095.8,286047005.6,Y
1617840115.6,286047004.2,P
1617840135.5,286047004.0,P
1617840155.3,286047003.4,N
1617840175.1,286047001.9,N
1617840195.9,286047001.8,N
1617840215.7,286046999.7,N
1617840235.5,286047003.6,N
1617840255.4,286047003.4,N
1617840275.2,286047008.4,Y
1617840295.1,286047004.3,P
1617840296.0,286047004.3,P
1617840315.8,286047000.0,N
1617840335.6,286047000.1,N
1617840355.5,286046999.9,N
1617840375.3,286047003.8,N
1617840395.2,286047004.4,N
1617840415.9,286047002.6,N
1617840435.7,286046999.0,N
1617840455.6,286046999.5,N
1617840475.4,286046998.7,N
1617840495.2,286046999.2,N
1617840515.1,286046999.4,N
1617840516.0,286046999.4,N
1617840535.8,286046996.5,N
1617840555.7,286046998.7,N
1617840575.5,286047000.0,N
1617840595.3,286046998.5,N
1617840615.2,286047000.8,N
1617840635.0,286047001.1,N
1617840635.9,286047001.1,N
1617840655.8,286046999.6,N
1617840675.6,286046998.7,N
1617840695.4,286047000.9,N
1617840715.3,286046998.8,N
1617840735.1,286046998.9,N
1617840736.0,286046998.9,N
1617840755.8,286046999.6,N
1617840775.7,286046996.9,N
1617840795.5,286046998.5,N
1617840815.4,286046998.3,N
1617840835.2,286046996.5,N
1617840855.0,286046999.6,N
1617840855.9,286046999.6,N
1617840875.8,286046999.1,N
1617840895.6,286046996.5,N
1617840915.5,286046999.8,N
1617840935.3,286046998.1,N
1617840955.1,286047002.5,N
1617840975.9,286047000.5,N
1617840995.7,286047000.2,N
1617841015.5,286046999.8,N
1617841035.4,286047000.6,N
1617841055.2,286047001.2,N
1617841075.1,286047001.2,N
1617841076.0,286047001.2,N
1617841095.8,286046999.2,N
1617841115.6,286047001.0,N
1617841135.5,286046998.2,N
1617841155.3,286047000.3,N
1617841175.2,286047001.4,N
1617841195.9,286047002.0,N
1617841215.7,286046999.0,N
1617841235.6,286046999.2,N
1617841255.4,286047002.3,N
1617841275.2,286047004.3,N
1617841295.1,286047005.0,N
1617841296.0,286047005.0,N
1617841315.8,286047005.6,N
1617841335.7,286046999.7,N
1617841355.5,286047002.5,N
1617841375.3,286047000.1,N
1617841395.2,286046999.2,N
1617841415.0,286046997.1,N
1617841415.9,286046997.1,N
1617841435.8,286047011.9,Y
1617841455.6,286047000.4,P
1617841475.4,286047000.6,P
1617841495.3,286046999.1,P
1617841515.1,286046999.5,N
1617841535.8,286046999.3,N
1617841555.7,286046996.6,Y
1617841575.5,286046996.9,P
1617841595.4,286046998.6,N
1617841615.2,286046998.9,N
1617841635.0,286046998.3,N
1617841635.9,286046998.3,N
1617841655.8,286047000.4,N
1617841675.6,286047001.9,N
1617841695.4,286047003.9,N
1617841715.3,286047001.7,N
1617841735.1,286046999.9,N
1617841755.9,286046998.5,N
1617841775.7,286046998.9,N
1617841795.2,286046998.2,N
1617841815.0,286046998.7,N
1617841815.9,286046998.7,N
1617841835.7,286046998.2,N
1617841855.6,286047001.3,N
1617841875.4,286046999.8,N
1617841895.3,286047000.0,N
1617841915.1,286047002.4,N
1617841916.0,286047002.4,N
1617841935.8,286047005.9,Y
1617841955.7,286047003.5,P
1617841975.5,286047003.8,N
1617841995.3,286047005.4,N
1617842015.2,286047004.3,N
1617842035.0,286047002.5,N
1617842035.9,286047002.5,N
1617842055.8,286047000.1,N
1617842075.6,286047000.3,N
1617842095.4,286046998.6,N
1617842115.3,286046999.1,N
1617842135.1,286046997.0,N
1617842155.8,286046996.5,N
1617842175.7,286047000.5,N
1617842195.5,286046998.7,N
1617842215.4,286046997.6,N
1617842235.2,286047000.8,N
1617842255.0,286046999.8,N
1617842255.9,286046999.8,N
1617842275.8,286046998.7,N
1617842295.6,286046998.4,N
1617842315.4,286046999.1,N
1617842335.3,286046997.6,N
1617842355.1,286046997.0,N
1617842375.9,286046999.5,N
1617842395.7,286046997.5,N
1617842415.5,286046999.7,N
1617842435.4,286047004.3,N
1617842455.2,286047003.9,N
1617842475.0,286047001.8,N
1617842475.9,286047001.8,N
1617842495.8,286047004.0,N
1617842515.6,286047003.2,N
1617842535.5,286047003.9,N
1617842555.3,286047001.3,N
1617842575.1,286047001.0,N
1617842595.9,286046998.8,N
1617842615.7,286046997.5,N
1617842635.5,286046996.6,N
1617842655.4,286046998.5,N
1617842675.2,286046998.3,N
1617842695.0,286046998.5,N
1617842696.0,286046998.5,N
1617842715.8,286047000.4,N
1617842735.6,286047000.4,N
1617842755.5,286047002.1,N
1617842775.3,286047003.5,N
1617842795.1,286047002.5,N
1617842815.9,286047002.8,N
1617842835.7,286046999.9,N
1617842855.5,286047004.4,N
1617842875.4,286047002.9,N
1617842895.2,286047006.9,N
1617842915.1,286047007.5,N
1617842916.0,286047007.5,N
1617842935.8,286047006.0,N
1617842955.6,286047005.2,N
1617842975.5,286047006.2,N
1617842995.3,286047008.3,N
1617843015.1,286047006.6,N
1617843035.9,286047004.6,N
1617843055.7,286047006.1,N
1617843075.6,286047006.7,N
1617843095.4,286047008.6,N
1617843115.2,286047007.3,N
1617843135.1,286047005.1,N
1617843136.0,286047005.1,N
1617843155.8,286047004.5,N
1617843175.7,286047006.2,N
1617843195.5,286047008.9,N
1617843215.3,286047008.3,N
1617843235.2,286047004.9,N
1617843255.9,286047001.4,N
1617843275.7,286047003.3,N
1617843295.6,286047007.2,N
1617843315.4,286047004.8,N
1617843335.3,286047005.3,N
1617843355.1,286047002.9,N
1617843375.8,286047003.4,N
1617843395.7,286047003.3,N
1617843415.5,286047004.0,N
1617843435.3,286047003.5,N
1617843455.2,286047005.9,Y
1617843475.0,286046998.7,P
1617843475.9,286046998.7,N
1617843495.8,286046998.2,N
1617843515.6,286046998.9,N
1617843535.4,286046998.8,N
1617843555.3,286046998.0,N
1617843575.1,286046995.8,N
1617843595.9,286046995.4,N
