#timestamp,LO_Frequency,Hit,StdDev 
1513069215.6,286047029.0,N
1513069235.4,286047028.9,N
1513069255.3,286047033.9,N
1513069275.1,286047032.2,N
1513069276.0,286047032.2,N
1513069295.8,286047033.2,N
1513069315.7,286047030.3,N
1513069335.5,286047025.5,N
1513069355.3,286047037.5,N
1513069375.2,286047021.1,N
1513069395.0,286047022.4,N
1513069395.9,286047022.4,N
1513069415.8,286047019.9,N
1513069435.6,286047021.4,N
1513069455.4,286047018.2,N
1513069475.3,286047017.6,N
1513069495.1,286047021.6,N
1513069515.9,286047011.0,N
1513069535.7,286047020.3,N
1513069555.5,286047014.2,N
1513069575.4,286047008.2,N
1513069595.2,286047006.6,N
1513069615.0,286047005.7,N
1513069616.0,286047005.7,N
1513069635.8,286046998.7,N
1513069655.6,286047001.4,N
1513069675.5,286047004.5,N
1513069695.3,286047003.4,N
1513069715.1,286047001.3,N
1513069735.9,286047010.8,N
1513069755.7,286047010.7,N
1513069775.6,286047011.6,N
1513069795.4,286047012.1,N
1513069815.2,286047015.3,N
1513069835.1,286047013.2,N
1513069836.0,286047013.2,N
1513069855.8,286047018.7,N
1513069875.7,286047026.4,Y
1513069895.5,286047011.9,P
1513069915.3,286047009.9,P
1513069935.2,286047009.2,P
1513069955.0,286047003.5,N
1513069955.9,286047003.5,N
1513069975.7,286046996.6,N
1513069995.6,286046995.7,N
1513070015.4,286046997.0,N
1513070035.3,286047002.7,N
1513070055.1,286046997.1,N
1513070056.0,286046997.1,N
1513070075.8,286046996.2,N
1513070095.7,286046989.6,N
1513070115.5,286046989.3,N
1513070135.4,286046988.3,N
1513070155.2,286046989.7,N
1513070175.0,286046991.4,N
1513070175.9,286046991.4,N
1513070195.8,286046989.3,N
1513070215.6,286046993.7,N
1513070235.4,286046993.6,N
1513070255.3,286046993.8,N
1513070275.1,286047002.5,N
1513070295.9,286047001.5,N
1513070315.7,286047000.0,N
1513070335.5,286046998.9,N
1513070355.4,286046995.7,N
1513070375.2,286046993.7,N
1513070395.0,286046996.1,N
1513070396.0,286046996.1,N
1513070415.8,286046990.5,N
1513070435.6,286046986.5,N
1513070455.5,286046979.8,Y
1513070475.3,286046982.4,P
1513070495.1,286046983.0,N
1513070515.9,286046985.9,N
1513070535.7,286046991.1,N
1513070555.6,286047001.9,N
1513070575.4,286047006.0,N
1513070595.2,286047003.3,N
1513070615.1,286046993.8,N
1513070616.0,286046993.8,N
1513070635.8,286046977.0,N
1513070655.7,286046963.0,Y
1513070675.5,286046968.4,P
1513070695.3,286046967.0,N
1513070715.2,286046963.4,P
1513070735.0,286046966.2,N
1513070735.9,286046966.2,Y
1513070755.7,286047000.1,P
1513070775.6,286046996.5,N
1513070795.4,286047000.8,N
1513070815.3,286047000.8,N
1513070835.1,286047008.8,N
1513070855.8,286047012.2,N
1513070905.7,286046990.3,E
1513070915.6,286046991.7,N
1513070935.5,286047006.8,P
1513070955.3,286047017.4,N
1513070975.1,286047016.9,N
1513070995.9,286047018.8,N
1513071015.7,286047013.0,N
1513071035.6,286047018.0,N
1513071055.4,286047022.8,N
1513071075.2,286047021.2,N
1513071095.1,286047031.2,Y
1513071096.0,286047031.2,P
1513071115.8,286047017.0,N
1513071135.6,286047011.4,N
1513071155.5,286047009.4,N
1513071175.3,286047007.1,N
1513071195.2,286047001.2,N
1513071215.9,286046998.7,N
1513071235.7,286047001.7,N
1513071255.6,286047007.5,N
1513071275.4,286047004.5,N
1513071295.2,286047005.4,N
1513071315.1,286047011.7,N
1513071316.0,286047011.7,N
1513071335.8,286047012.6,N
1513071355.7,286047017.5,N
1513071375.5,286047018.4,N
1513071395.3,286047025.1,Y
1513071415.2,286047017.8,P
1513071435.0,286047014.1,P
1513071435.9,286047014.1,P
1513071455.8,286047025.1,Y
1513071475.6,286047006.8,P
1513071495.4,286047003.0,N
1513071515.3,286047004.7,N
1513071535.1,286047004.5,N
1513071555.9,286047006.5,N
1513071575.7,286047010.1,N
1513071595.5,286047013.0,Y
1513071615.4,286047002.8,P
1513071635.2,286047001.3,N
1513071655.0,286047006.6,N
1513071656.0,286047006.6,N
1513071675.8,286047006.4,N
1513071695.6,286047004.7,N
1513071715.5,286046994.4,N
1513071735.3,286046995.6,N
1513071755.1,286046987.9,N
1513071775.9,286046969.6,Y
1513071795.7,286046957.8,P
1513071815.6,286046951.6,N
1513071835.4,286046956.2,N
1513071855.2,286046961.2,N
1513071875.1,286046956.5,N
1513071876.0,286046956.5,N
1513071895.8,286046960.6,N
1513071915.7,286046967.4,N
1513071935.5,286046969.1,N
1513071955.3,286046963.5,N
1513071975.2,286046961.2,Y
1513071995.0,286046996.0,P
1513071995.9,286046996.0,N
1513072015.8,286047000.4,N
1513072035.6,286046994.0,N
1513072055.4,286046991.9,N
1513072075.3,286046992.4,N
1513072095.1,286046997.3,N
1513072115.8,286046994.4,N
1513072135.7,286046996.0,N
1513072155.5,286047003.1,N
1513072175.4,286047001.9,N
1513072195.2,286046999.7,N
1513072215.0,286047000.5,N
1513072215.9,286047000.5,N
1513072235.8,286046986.2,N
1513072255.6,286046978.8,N
1513072275.5,286046968.0,Y
1513072295.3,286046960.7,P
1513072315.1,286046973.2,N
1513072335.9,286046976.3,N
1513072355.7,286046977.7,N
1513072375.5,286046969.0,N
1513072395.4,286046968.4,Y
1513072415.2,286046998.7,P
1513072435.1,286046998.5,N
1513072436.0,286046998.5,N
1513072455.8,286047002.0,N
1513072475.6,286047006.7,N
1513072495.5,286047010.2,N
1513072515.3,286047013.1,N
1513072535.2,286047013.0,N
1513072555.9,286047014.8,N
1513072575.7,286047015.0,N
1513072595.6,286047016.3,N
1513072615.4,286047018.6,N
1513072635.2,286047006.5,N
1513072655.1,286047007.2,N
1513072656.0,286047007.2,N
1513072675.8,286047004.9,N
1513072695.7,286047013.8,N
1513072715.5,286047014.4,N
1513072735.3,286047023.7,N
1513072755.2,286047031.5,Y
1513072775.0,286047022.3,P
1513072775.9,286047022.3,P
1513072795.8,286047025.7,P
