#timestamp,LO_Frequency,Hit,StdDev 
1511460015.8,286046985.4,N
1511460035.6,286046981.1,N
1511460055.4,286046983.4,N
1511460075.2,286046981.5,N
1511460095.1,286046974.2,N
1511460096.0,286046974.2,N
1511460115.8,286046975.4,N
1511460135.6,286046980.4,N
1511460155.5,286046980.7,N
1511460175.3,286046982.5,N
1511460195.1,286046981.3,N
1511460215.9,286046981.3,Y
1511460235.7,286046996.9,P
1511460255.5,286046993.4,N
1511460275.4,286046991.0,N
1511460295.2,286046996.9,N
1511460315.0,286046996.2,N
1511460315.9,286046996.2,N
1511460335.8,286046997.9,N
1511460355.6,286046995.3,N
1511460375.4,286047003.8,N
1511460395.3,286047002.3,N
1511460415.1,286047000.8,N
1511460416.0,286047000.8,N
1511460435.8,286047003.8,N
1511460455.7,286047001.5,N
1511460475.5,286047005.0,N
1511460495.3,286047014.0,N
1511460515.1,286047017.4,N
1511460535.9,286047012.6,N
1511460555.7,286047015.8,N
1511460575.5,286047015.7,N
1511460595.4,286047021.7,N
1511460615.2,286047021.3,N
1511460635.0,286047016.1,N
1511460635.9,286047016.1,N
1511460655.8,286047012.5,N
1511460675.6,286047020.2,N
1511460695.4,286047025.5,N
1511460715.3,286047032.5,N
1511460735.1,286047040.9,Y
1511460736.0,286047040.9,P
1511460755.8,286047036.4,N
1511460775.7,286047040.5,N
1511460795.5,286047038.8,N
1511460815.3,286047043.1,Y
1511460835.2,286047007.4,P
1511460855.9,286047007.3,N
1511460875.7,286047004.4,N
1511460895.6,286046999.4,N
1511460915.4,286046997.8,N
1511460935.2,286046998.7,N
1511460955.0,286046998.1,N
1511460955.9,286046998.1,N
1511460975.8,286047000.2,N
1511460995.6,286047008.0,N
1511461015.4,286047018.3,N
1511461035.3,286047014.2,N
1511461055.1,286047018.1,N
1511461075.8,286047011.2,N
1511461095.7,286047005.2,N
1511461115.5,286046999.8,N
1511461135.3,286047007.0,N
1511461155.2,286047007.8,N
1511461175.9,286047012.8,N
1511461195.7,286047018.6,N
1511461215.5,286047017.0,N
1511461235.4,286047017.2,N
1511461255.2,286047014.7,N
1511461275.0,286047017.7,N
1511461275.9,286047017.7,N
1511461295.8,286047016.5,N
1511461315.6,286047015.7,N
1511461335.4,286047014.3,N
1511461355.3,286047019.9,N
1511461375.1,286047025.9,Y
1511461395.8,286047012.6,P
1511461415.7,286047010.7,P
1511461435.5,286047010.6,P
1511461455.3,286047012.6,Y
1511461475.2,286047000.1,P
1511461495.0,286047000.7,N
1511461495.9,286047000.7,N
1511461515.7,286046994.3,N
1511461535.6,286046992.5,N
1511461555.4,286046996.0,N
1511461575.2,286046994.8,N
1511461595.1,286046998.6,N
1511461596.0,286046998.6,N
1511461615.8,286047003.9,N
1511461635.6,286047000.7,N
1511461655.5,286046998.3,N
1511461675.3,286047004.0,N
1511461695.1,286046999.9,N
1511461715.8,286046999.0,N
1511461735.7,286046992.4,N
1511461755.5,286046994.0,N
1511461775.3,286046996.7,N
1511461795.2,286046990.2,N
1511461815.0,286046991.2,N
1511461815.9,286046991.2,N
1511461835.7,286046994.5,N
1511461855.6,286046988.1,N
1511461875.4,286046987.6,N
1511461895.2,286046993.9,N
1511461915.1,286046995.6,N
1511461916.0,286046995.6,N
1511461935.8,286046999.0,N
1511461955.6,286047002.5,N
1511461975.5,286047001.7,N
1511461995.3,286047002.0,N
1511462015.1,286047004.4,N
1511462035.9,286047003.5,N
1511462055.7,286047000.7,N
1511462075.5,286046997.4,N
1511462095.3,286047005.6,N
1511462115.2,286047003.1,N
1511462135.0,286047004.9,N
1511462135.9,286047004.9,N
1511462155.7,286047007.5,N
1511462175.6,286047003.1,N
1511462195.4,286047002.7,N
1511462215.2,286047002.7,N
1511462235.1,286047001.7,N
1511462236.0,286047001.7,N
1511462255.8,286047005.4,N
1511462275.6,286047004.1,N
1511462295.5,286047003.5,N
1511462315.3,286047006.2,N
1511462335.1,286047007.0,N
1511462355.9,286047001.1,N
1511462375.7,286046995.2,N
1511462395.5,286047002.4,N
1511462415.3,286047000.9,N
1511462435.2,286047005.9,N
1511462455.0,286047006.7,N
1511462455.9,286047006.7,N
1511462475.7,286047002.6,N
1511462495.6,286046997.9,N
1511462515.4,286046998.0,N
1511462535.2,286046997.1,N
1511462555.1,286046998.4,N
1511462556.0,286046998.4,N
1511462575.8,286047002.5,N
1511462595.6,286047006.7,N
1511462615.5,286047008.1,N
1511462635.3,286047007.1,N
1511462655.1,286046999.8,N
1511462675.9,286047002.3,N
1511462695.7,286047001.2,N
1511462715.5,286046997.6,N
1511462735.3,286046993.7,N
1511462755.2,286046988.7,N
1511462775.0,286046988.9,N
1511462775.9,286046988.9,N
1511462795.7,286046991.0,N
1511462815.6,286046986.6,N
1511462835.4,286046977.5,Y
1511462855.2,286046975.4,P
1511462875.1,286046967.0,N
1511462876.0,286046967.0,N
1511462895.8,286046962.0,N
1511462915.7,286046954.0,Y
1511462935.5,286046978.8,P
1511462955.3,286046979.6,P
1511462975.1,286046981.9,P
1511462995.9,286046981.8,Y
1511463015.7,286047004.6,P
1511463035.5,286047007.6,N
1511463055.4,286046996.6,N
1511463075.2,286046995.1,N
1511463095.0,286046994.4,N
1511463095.9,286046994.4,N
1511463115.8,286046993.1,N
1511463135.6,286046989.5,N
1511463155.4,286046991.4,N
1511463175.3,286046988.9,N
1511463195.1,286046988.9,N
1511463196.0,286046988.9,N
1511463215.8,286046987.2,N
1511463235.7,286046991.1,N
1511463255.5,286046990.3,N
1511463275.3,286046993.2,N
1511463295.2,286046993.2,N
1511463315.9,286046994.3,N
1511463335.7,286046991.7,N
1511463355.5,286046990.6,N
1511463375.4,286046994.6,N
1511463395.2,286046995.9,N
1511463415.0,286046996.3,N
1511463415.9,286046996.3,N
1511463435.8,286046996.1,N
1511463455.6,286046995.5,N
1511463475.4,286047000.9,N
1511463495.3,286047002.1,N
1511463515.1,286047009.1,N
1511463516.0,286047009.1,N
1511463535.8,286047009.3,N
1511463555.7,286047012.2,N
1511463575.5,286047016.2,N
1511463595.3,286047016.0,N
