#timestamp,LO_Frequency,Hit,StdDev 
1505131215.3,286046999.3,N,1.1
1505131235.1,286046996.5,Y,0.0
1505131255.9,286046998.7,P,0.2
1505131275.7,286046998.1,P,0.4
1505131295.5,286046998.2,P,0.4
1505131315.4,286046998.1,Y,0.0
1505131335.2,286047001.2,P,1.3
1505131355.1,286047000.8,N,1.2
1505131356.0,286047000.8,N,1.1
1505131375.8,286047001.2,N,1.0
1505131395.7,286046998.7,N,1.1
1505131415.5,286047001.0,N,1.1
1505131435.3,286047001.0,N,1.0
1505131455.2,286047000.1,N,1.0
1505131475.0,286047000.1,N,0.9
1505131475.9,286047000.1,N,0.9
1505131495.8,286047001.0,N,0.9
1505131515.6,286047000.3,N,0.8
1505131535.5,286047000.5,N,0.8
1505131555.3,286047000.3,N,0.8
1505131575.1,286047000.5,N,0.8
1505131595.9,286046998.6,N,0.9
1505131615.7,286046998.7,N,0.9
1505131635.6,286046998.2,N,1.0
1505131655.4,286046998.8,N,1.0
1505131675.2,286046998.6,N,1.0
1505131695.1,286046998.8,N,1.0
1505131696.0,286046998.8,N,1.0
1505131715.8,286047000.7,N,1.0
1505131735.6,286046998.2,N,1.1
1505131755.5,286046998.7,N,1.1
1505131775.3,286046998.7,N,1.1
1505131795.2,286046999.3,N,1.0
1505131815.0,286046996.5,Y,0.0
1505131815.9,286046996.5,P,1.6
1505131835.8,286046998.2,N,1.3
1505131855.6,286046998.4,N,1.1
1505131875.4,286046999.0,N,1.1
1505131895.3,286047001.2,N,1.4
1505131915.1,286046998.3,N,1.3
1505131935.8,286046998.6,N,1.3
1505131955.7,286046998.3,N,1.2
1505131975.5,286046998.8,N,1.1
1505131995.4,286046999.4,N,1.1
1505132015.2,286046998.5,N,1.1
1505132035.0,286046998.9,N,1.0
1505132035.9,286046998.9,N,1.0
1505132055.8,286046998.6,N,0.9
1505132075.6,286046998.9,N,0.9
1505132095.5,286046998.9,N,0.9
1505132115.3,286046999.1,N,0.9
1505132135.1,286046999.2,N,0.9
1505132155.9,286046996.5,Y,0.0
1505132175.6,286047001.2,P,1.2
1505132195.5,286046998.6,N,1.2
1505132215.3,286047001.1,N,1.2
1505132235.2,286047001.2,N,1.2
1505132255.9,286046998.1,N,1.3
1505132275.7,286046999.9,N,1.2
1505132295.6,286047000.0,N,1.2
1505132315.4,286047000.8,N,1.1
1505132335.3,286046998.3,N,1.2
1505132355.1,286047001.1,N,1.2
1505132356.0,286047001.1,N,1.2
1505132375.8,286047001.2,N,1.2
1505132395.7,286046998.3,N,1.2
1505132415.5,286046999.1,N,1.2
1505132435.3,286046998.8,N,1.2
1505132455.2,286046999.2,N,1.2
1505132475.0,286046998.7,N,1.2
1505132475.9,286046998.7,N,1.2
1505132495.8,286047000.8,N,1.2
1505132515.6,286046998.7,N,1.2
1505132535.4,286046998.3,N,1.2
1505132555.3,286047001.1,N,1.2
1505132575.1,286047000.3,N,1.2
1505132595.9,286047000.5,N,1.1
1505132615.7,286047001.0,N,1.2
1505132635.5,286046999.8,N,1.1
1505132655.4,286047002.8,N,1.2
1505132675.2,286047002.5,N,1.3
1505132695.1,286047002.3,N,1.3
1505132696.0,286047002.3,N,1.4
1505132715.8,286047002.4,N,1.4
1505132735.6,286047002.6,N,1.5
1505132755.5,286047001.9,N,1.5
1505132775.3,286047001.5,N,1.5
1505132795.2,286047004.1,N,1.6
1505132815.9,286047004.2,N,1.7
1505132835.7,286047002.3,N,1.7
1505132855.6,286047001.8,N,1.7
1505132875.4,286047001.5,N,1.6
1505132895.3,286047004.1,N,1.7
1505132915.1,286047001.9,N,1.7
1505132916.0,286047001.9,N,1.8
1505132935.8,286047003.6,N,1.7
1505132955.7,286047004.1,N,1.7
1505132975.5,286047004.2,N,1.7
1505132995.4,286047003.5,N,1.7
1505133015.2,286047003.3,N,1.6
1505133035.0,286047006.0,Y,0.0
1505133035.9,286047006.0,P,2.0
1505133055.8,286047001.7,N,2.0
1505133075.6,286047001.3,N,1.9
1505133095.5,286047004.2,N,1.8
1505133115.3,286047003.7,N,1.7
1505133135.1,286047003.9,N,1.6
1505133155.9,286047004.4,N,1.5
1505133175.7,286047004.1,N,1.4
1505133195.6,286047003.5,N,1.4
1505133215.4,286047001.6,N,1.4
1505133235.2,286047001.8,N,1.4
1505133255.1,286047001.3,N,1.4
1505133256.0,286047001.3,N,1.5
1505133275.8,286047004.3,N,1.5
1505133295.7,286047001.7,N,1.4
1505133315.5,286047001.9,N,1.4
1505133335.3,286047001.6,N,1.4
1505133355.2,286047001.6,N,1.4
1505133375.0,286047004.4,Y,0.0
1505133375.9,286047004.4,P,0.8
1505133395.8,286046999.8,N,1.9
1505133415.6,286047002.5,N,1.6
1505133435.4,286047000.4,N,1.7
1505133455.3,286047002.8,N,1.6
1505133475.1,286047002.4,N,1.4
1505133495.9,286047002.1,N,1.4
1505133515.7,286047002.0,N,1.3
1505133535.5,286047002.0,N,1.2
1505133555.4,286047002.4,N,1.2
1505133575.2,286047002.4,N,1.1
1505133595.0,286047002.7,N,1.1
1505133596.0,286047002.7,N,1.0
1505133615.8,286046999.9,N,1.2
1505133635.6,286047002.3,N,1.1
1505133655.5,286047002.5,N,1.1
1505133675.3,286047002.3,N,1.1
1505133695.2,286047001.6,N,1.0
1505133715.9,286047002.3,N,1.0
1505133735.7,286047002.0,N,1.0
1505133755.6,286047001.4,N,1.0
1505133775.4,286047001.3,N,1.0
1505133795.3,286047002.0,N,1.0
1505133815.1,286047001.4,N,0.9
1505133816.0,286047001.4,N,0.9
1505133835.8,286047001.3,N,0.9
1505133855.7,286047001.8,N,0.9
1505133875.5,286047001.5,N,0.9
1505133895.4,286047004.1,Y,0.0
1505133915.2,286047000.7,P,0.6
1505133935.0,286047001.0,N,0.5
1505133935.9,286047001.0,N,0.5
1505133955.8,286047002.3,Y,0.0
1505133975.6,286047000.6,P,0.3
1505133995.5,286047000.8,N,0.2
1505134015.3,286047000.6,N,0.2
1505134035.1,286047002.8,Y,0.0
1505134055.9,286047000.1,P,0.3
1505134075.7,286047000.5,N,0.3
1505134095.6,286046999.7,N,0.4
1505134115.4,286047001.1,N,0.5
1505134135.2,286047000.3,N,0.5
1505134155.1,286047002.6,Y,0.0
1505134156.0,286047002.6,P,1.1
1505134175.8,286047000.6,N,1.0
1505134195.7,286047000.4,N,0.9
1505134215.5,286047000.9,N,0.8
1505134235.3,286047000.5,N,0.8
1505134255.2,286047000.2,N,0.8
1505134275.0,286047001.1,N,0.7
1505134275.9,286047001.1,N,0.7
1505134295.8,286046998.1,N,1.1
1505134315.6,286047001.0,N,1.0
1505134335.4,286047000.8,N,1.0
1505134355.3,286046998.1,N,1.2
1505134375.1,286047000.6,N,1.1
1505134395.9,286046999.8,N,1.1
1505134415.7,286046999.7,N,1.1
1505134435.5,286046999.9,N,1.0
1505134455.4,286047002.6,N,1.1
1505134475.2,286047002.4,N,1.2
1505134495.1,286047002.7,N,1.2
1505134496.0,286047002.7,N,1.3
1505134515.8,286047002.4,N,1.3
1505134535.6,286047000.6,N,1.3
1505134555.5,286047000.5,N,1.3
1505134575.3,286047000.5,N,1.2
1505134595.2,286047000.0,N,1.2
1505134615.9,286047000.6,N,1.2
1505134635.7,286046999.7,N,1.2
1505134655.6,286047002.1,N,1.2
1505134675.4,286047000.0,N,1.2
1505134695.3,286046998.2,N,1.3
1505134715.1,286046998.5,N,1.3
1505134735.8,286046998.8,N,1.3
1505134755.7,286046998.4,N,1.4
1505134775.5,286046999.3,N,1.4
1505134795.4,286047001.1,N,1.4
