1583313142.32,$M4.1 6613 953 947 -22155 -27315 0 0 *62
1583313143.41,$M4.1 6614 953 947 -22155 -27315 0 0 *65
1583313144.49,$M4.1 6615 955 949 -22155 -27315 0 0 *6C
1583313145.61,$M4.1 6616 953 949 -22155 -27315 0 0 *69
1583313146.7,$M4.1 6617 955 949 -22155 -27315 0 0 *6E
1583313147.8,$M4.1 6618 953 939 -22155 -27315 0 0 *60
1583313148.88,$M4.1 6619 955 939 -22155 -27315 0 0 *67
1583313149.94,$M4.1 6620 955 943 -22155 -27315 0 0 *60
1583313151.05,$M4.1 6621 953 939 -22155 -27315 0 0 *6A
1583313152.14,$M4.1 6622 955 949 -22155 -27315 0 0 *68
1583313153.22,$M4.1 6623 955 949 -22155 -27315 0 0 *69
1583313154.31,$M4.1 6624 953 943 -22155 -27315 0 0 *62
1583313155.41,$M4.1 6625 949 935 -22155 -27315 0 0 *69
1583313156.5,$M4.1 6626 955 939 -22155 -27315 0 0 *6B
1583313157.58,$M4.1 6627 953 943 -22155 -27315 0 0 *61
1583313158.68,$M4.1 6628 953 935 -22155 -27315 0 0 *6F
1583313159.77,$M4.1 6629 953 933 -22155 -27315 0 0 *68
1583313160.87,$M4.1 6630 953 939 -22155 -27315 0 0 *6A
1583313161.94,$M4.1 6631 955 943 -22155 -27315 0 0 *60
1583313163.04,$M4.1 6632 953 939 -22155 -27315 0 0 *68
1583313164.14,$M4.1 6633 953 939 -22155 -27315 0 0 *69
1583313165.26,$M4.1 6634 953 939 -22155 -27315 0 0 *6E
1583313166.34,$M4.1 6635 955 949 -22155 -27315 0 0 *6E
1583313167.43,$M4.1 6636 953 943 -22155 -27315 0 0 *61
1583313168.48,$M4.1 6637 955 943 -22155 -27315 0 0 *66
1583313169.57,$M4.1 6638 953 943 -22155 -27315 0 0 *6F
1583313170.62,$M4.1 6639 955 947 -22155 -27315 0 0 *6C
1583313171.71,$M4.1 6640 955 949 -22155 -27315 0 0 *6C
1583313172.79,$M4.1 6641 953 947 -22155 -27315 0 0 *65
1583313173.88,$M4.1 6642 955 949 -22155 -27315 0 0 *6E
1583313174.96,$M4.1 6643 953 947 -22155 -27315 0 0 *67
1583313176.05,$M4.1 6644 955 949 -22155 -27315 0 0 *68
1583313177.13,$M4.1 6645 955 949 -22155 -27315 0 0 *69
1583313178.22,$M4.1 6646 955 953 -22155 -27315 0 0 *61
1583313179.29,$M4.1 6647 955 953 -22155 -27315 0 0 *60
1583313180.37,$M4.1 6648 955 953 -22155 -27315 0 0 *6F
1583313181.44,$M4.1 6649 955 953 -22155 -27315 0 0 *6E
1583313182.53,$M4.1 6650 955 957 -22155 -27315 0 0 *62
1583313183.63,$M4.1 6651 953 949 -22155 -27315 0 0 *6A
1583313184.72,$M4.1 6652 955 953 -22155 -27315 0 0 *64
1583313185.77,$M4.1 6653 955 947 -22155 -27315 0 0 *60
1583313186.85,$M4.1 6654 955 949 -22155 -27315 0 0 *69
1583313187.94,$M4.1 6655 955 949 -22155 -27315 0 0 *68
1583313189.03,$M4.1 6656 955 949 -22155 -27315 0 0 *6B
1583313190.08,$M4.1 6657 955 947 -22155 -27315 0 0 *64
1583313191.15,$M4.1 6658 955 947 -22155 -27315 0 0 *6B
1583313192.2,$M4.1 6659 955 947 -22155 -27315 0 0 *6A
1583313193.26,$M4.1 6660 955 943 -22155 -27315 0 0 *64
1583313194.36,$M4.1 6661 953 935 -22155 -27315 0 0 *62
1583313195.44,$M4.1 6662 953 933 -22155 -27315 0 0 *67
1583313196.5,$M4.1 6663 955 933 -22155 -27315 0 0 *60
1583313197.55,$M4.1 6664 955 925 -22155 -27315 0 0 *60
1583313198.62,$M4.1 6665 955 925 -22155 -27315 0 0 *61
1583313199.67,$M4.1 6666 955 925 -22155 -27315 0 0 *62
1583313200.74,$M4.1 6667 953 921 -22155 -27315 0 0 *61
1583313201.8,$M4.1 6668 955 925 -22155 -27315 0 0 *6C
1583313202.88,$M4.1 6669 953 921 -22155 -27315 0 0 *6F
1583313203.95,$M4.1 6670 953 921 -22155 -27315 0 0 *67
1583313205.0,$M4.1 6671 955 929 -22155 -27315 0 0 *68
1583313206.06,$M4.1 6672 955 929 -22155 -27315 0 0 *6B
1583313207.11,$M4.1 6673 955 929 -22155 -27315 0 0 *6A
1583313208.16,$M4.1 6674 955 929 -22155 -27315 0 0 *6D
1583313209.25,$M4.1 6675 953 921 -22155 -27315 0 0 *62
1583313210.29,$M4.1 6676 955 929 -22155 -27315 0 0 *6F
1583313211.37,$M4.1 6677 953 925 -22155 -27315 0 0 *64
1583313212.46,$M4.1 6678 955 919 -22155 -27315 0 0 *62
1583313213.53,$M4.1 6679 953 921 -22155 -27315 0 0 *6E
1583313214.61,$M4.1 6680 953 921 -22155 -27315 0 0 *68
1583313215.7,$M4.1 6681 953 925 -22155 -27315 0 0 *6D
1583313216.8,$M4.1 6682 949 919 -22155 -27315 0 0 *6A
1583313217.88,$M4.1 6683 953 925 -22155 -27315 0 0 *6F
1583313218.94,$M4.1 6684 955 929 -22155 -27315 0 0 *62
1583313220.02,$M4.1 6685 953 929 -22155 -27315 0 0 *65
1583313221.09,$M4.1 6686 953 921 -22155 -27315 0 0 *6E
1583313222.18,$M4.1 6687 953 925 -22155 -27315 0 0 *6B
1583313223.23,$M4.1 6688 955 933 -22155 -27315 0 0 *65
1583313224.32,$M4.1 6689 953 925 -22155 -27315 0 0 *65
1583313225.4,$M4.1 6690 953 929 -22155 -27315 0 0 *61
1583313226.47,$M4.1 6691 953 921 -22155 -27315 0 0 *68
1583313227.56,$M4.1 6692 953 925 -22155 -27315 0 0 *6F
1583313228.64,$M4.1 6693 953 925 -22155 -27315 0 0 *6E
1583313229.71,$M4.1 6694 953 921 -22155 -27315 0 0 *6D
1583313230.8,$M4.1 6695 949 921 -22155 -27315 0 0 *67
1583313231.91,$M4.1 6696 949 919 -22155 -27315 0 0 *6F
1583313233.01,$M4.1 6697 953 919 -22155 -27315 0 0 *65
1583313234.12,$M4.1 6698 953 915 -22155 -27315 0 0 *66
1583313235.23,$M4.1 6699 953 919 -22155 -27315 0 0 *6B
1583313236.35,$M4.1 6700 953 919 -22155 -27315 0 0 *6A
1583313237.44,$M4.1 6701 949 907 -22155 -27315 0 0 *6F
1583313238.54,$M4.1 6702 949 911 -22155 -27315 0 0 *6B
1583313239.62,$M4.1 6703 947 915 -22155 -27315 0 0 *60
1583313240.69,$M4.1 6704 947 911 -22155 -27315 0 0 *63
1583313241.78,$M4.1 6705 947 915 -22155 -27315 0 0 *66
1583313242.86,$M4.1 6706 947 915 -22155 -27315 0 0 *65
1583313243.96,$M4.1 6707 949 915 -22155 -27315 0 0 *6A
1583313245.08,$M4.1 6708 949 919 -22155 -27315 0 0 *69
1583313246.15,$M4.1 6709 947 919 -22155 -27315 0 0 *66
1583313247.24,$M4.1 6710 949 921 -22155 -27315 0 0 *6B
1583313248.32,$M4.1 6711 949 921 -22155 -27315 0 0 *6A
1583313249.41,$M4.1 6712 949 929 -22155 -27315 0 0 *61
1583313250.48,$M4.1 6713 949 929 -22155 -27315 0 0 *60
1583313251.58,$M4.1 6714 949 935 -22155 -27315 0 0 *6A
1583313252.66,$M4.1 6715 949 943 -22155 -27315 0 0 *6A
1583313253.73,$M4.1 6716 947 943 -22155 -27315 0 0 *67
1583313254.82,$M4.1 6717 949 947 -22155 -27315 0 0 *6C
1583313255.92,$M4.1 6718 949 961 -22155 -27315 0 0 *67
1583313257.02,$M4.1 6719 949 939 -22155 -27315 0 0 *6B
1583313258.11,$M4.1 6720 949 925 -22155 -27315 0 0 *6C
1583313259.19,$M4.1 6721 949 929 -22155 -27315 0 0 *61
1583313260.26,$M4.1 6722 949 929 -22155 -27315 0 0 *62
1583313261.35,$M4.1 6723 949 921 -22155 -27315 0 0 *6B
1583313262.43,$M4.1 6724 953 925 -22155 -27315 0 0 *63
1583313263.53,$M4.1 6725 949 919 -22155 -27315 0 0 *66
1583313264.65,$M4.1 6726 949 919 -22155 -27315 0 0 *65
1583313265.74,$M4.1 6727 949 925 -22155 -27315 0 0 *6B
1583313266.8,$M4.1 6728 949 929 -22155 -27315 0 0 *68
1583313267.89,$M4.1 6729 949 929 -22155 -27315 0 0 *69
1583313268.98,$M4.1 6730 949 933 -22155 -27315 0 0 *6A
1583313270.06,$M4.1 6731 947 935 -22155 -27315 0 0 *63
1583313271.11,$M4.1 6732 947 933 -22155 -27315 0 0 *66
1583313272.2,$M4.1 6733 949 943 -22155 -27315 0 0 *6E
1583313273.3,$M4.1 6734 949 939 -22155 -27315 0 0 *64
1583313274.39,$M4.1 6735 949 943 -22155 -27315 0 0 *68
1583313275.47,$M4.1 6736 949 947 -22155 -27315 0 0 *6F
1583313276.56,$M4.1 6737 953 943 -22155 -27315 0 0 *61
1583313277.66,$M4.1 6738 953 935 -22155 -27315 0 0 *6F
1583313278.78,$M4.1 6739 953 935 -22155 -27315 0 0 *6E
1583313279.88,$M4.1 6740 953 935 -22155 -27315 0 0 *60
1583313280.98,$M4.1 6741 953 939 -22155 -27315 0 0 *6D
1583313282.1,$M4.1 6742 953 935 -22155 -27315 0 0 *62
1583313283.16,$M4.1 6743 953 933 -22155 -27315 0 0 *65
1583313284.25,$M4.1 6744 953 933 -22155 -27315 0 0 *62
1583313285.34,$M4.1 6745 953 929 -22155 -27315 0 0 *68
1583313286.42,$M4.1 6746 949 921 -22155 -27315 0 0 *68
1583313287.49,$M4.1 6747 953 929 -22155 -27315 0 0 *6A
1583313288.61,$M4.1 6748 949 919 -22155 -27315 0 0 *6D
1583313289.68,$M4.1 6749 953 921 -22155 -27315 0 0 *6C
1583313290.76,$M4.1 6750 953 929 -22155 -27315 0 0 *6C
1583313291.85,$M4.1 6751 953 925 -22155 -27315 0 0 *61
1583313292.92,$M4.1 6752 953 925 -22155 -27315 0 0 *62
1583313294.0,$M4.1 6753 949 921 -22155 -27315 0 0 *6C
1583313295.06,$M4.1 6754 947 925 -22155 -27315 0 0 *61
1583313296.14,$M4.1 6755 949 933 -22155 -27315 0 0 *69
1583313297.24,$M4.1 6756 953 935 -22155 -27315 0 0 *67
1583313298.36,$M4.1 6757 949 935 -22155 -27315 0 0 *6D
1583313299.43,$M4.1 6758 949 933 -22155 -27315 0 0 *64
1583313300.52,$M4.1 6759 953 929 -22155 -27315 0 0 *65
1583313301.58,$M4.1 6760 949 929 -22155 -27315 0 0 *64
1583313302.7,$M4.1 6761 949 935 -22155 -27315 0 0 *68
1583313303.8,$M4.1 6762 949 935 -22155 -27315 0 0 *6B
1583313304.89,$M4.1 6763 953 943 -22155 -27315 0 0 *60
1583313305.99,$M4.1 6764 949 939 -22155 -27315 0 0 *61
1583313307.04,$M4.1 6765 955 943 -22155 -27315 0 0 *60
1583313308.16,$M4.1 6766 953 935 -22155 -27315 0 0 *64
1583313309.23,$M4.1 6767 953 933 -22155 -27315 0 0 *63
1583313310.35,$M4.1 6768 953 935 -22155 -27315 0 0 *6A
1583313311.45,$M4.1 6769 953 935 -22155 -27315 0 0 *6B
1583313312.52,$M4.1 6770 955 935 -22155 -27315 0 0 *65
1583313313.6,$M4.1 6771 953 929 -22155 -27315 0 0 *6F
1583313314.67,$M4.1 6772 953 929 -22155 -27315 0 0 *6C
1583313315.76,$M4.1 6773 953 929 -22155 -27315 0 0 *6D
1583313316.84,$M4.1 6774 953 925 -22155 -27315 0 0 *66
1583313317.91,$M4.1 6775 953 921 -22155 -27315 0 0 *63
1583313319.0,$M4.1 6776 949 921 -22155 -27315 0 0 *6B
1583313320.1,$M4.1 6777 949 915 -22155 -27315 0 0 *6D
1583313321.2,$M4.1 6778 949 919 -22155 -27315 0 0 *6E
1583313322.29,$M4.1 6779 949 921 -22155 -27315 0 0 *64
1583313323.35,$M4.1 6780 953 921 -22155 -27315 0 0 *69
1583313324.44,$M4.1 6781 947 919 -22155 -27315 0 0 *66
1583313325.56,$M4.1 6782 949 919 -22155 -27315 0 0 *6B
1583313326.63,$M4.1 6783 949 921 -22155 -27315 0 0 *61
1583313327.71,$M4.1 6784 949 921 -22155 -27315 0 0 *66
1583313328.8,$M4.1 6785 953 921 -22155 -27315 0 0 *6C
1583313329.88,$M4.1 6786 949 925 -22155 -27315 0 0 *60
1583313330.95,$M4.1 6787 949 921 -22155 -27315 0 0 *65
1583313332.04,$M4.1 6788 949 921 -22155 -27315 0 0 *6A
1583313333.12,$M4.1 6789 947 919 -22155 -27315 0 0 *6E
1583313334.22,$M4.1 6790 949 919 -22155 -27315 0 0 *68
1583313335.31,$M4.1 6791 947 915 -22155 -27315 0 0 *6B
1583313336.41,$M4.1 6792 949 911 -22155 -27315 0 0 *62
1583313337.51,$M4.1 6793 949 911 -22155 -27315 0 0 *63
1583313338.63,$M4.1 6794 949 911 -22155 -27315 0 0 *64
1583313339.73,$M4.1 6795 949 915 -22155 -27315 0 0 *61
1583313340.83,$M4.1 6796 949 915 -22155 -27315 0 0 *62
1583313341.92,$M4.1 6797 947 911 -22155 -27315 0 0 *69
1583313342.99,$M4.1 6798 947 911 -22155 -27315 0 0 *66
1583313344.07,$M4.1 6799 947 911 -22155 -27315 0 0 *67
1583313345.17,$M4.1 6800 949 915 -22155 -27315 0 0 *62
1583313346.28,$M4.1 6801 949 911 -22155 -27315 0 0 *67
1583313347.36,$M4.1 6802 947 911 -22155 -27315 0 0 *6A
1583313348.46,$M4.1 6803 949 911 -22155 -27315 0 0 *65
1583313349.58,$M4.1 6804 949 919 -22155 -27315 0 0 *6A
1583313350.65,$M4.1 6805 947 915 -22155 -27315 0 0 *69
1583313351.73,$M4.1 6806 947 915 -22155 -27315 0 0 *6A
1583313352.82,$M4.1 6807 947 911 -22155 -27315 0 0 *6F
1583313353.89,$M4.1 6808 947 911 -22155 -27315 0 0 *60
1583313355.01,$M4.1 6809 949 919 -22155 -27315 0 0 *67
1583313356.08,$M4.1 6810 947 915 -22155 -27315 0 0 *6D
1583313357.19,$M4.1 6811 949 915 -22155 -27315 0 0 *62
1583313358.26,$M4.1 6812 947 919 -22155 -27315 0 0 *63
1583313359.35,$M4.1 6813 949 925 -22155 -27315 0 0 *63
1583313360.43,$M4.1 6814 947 919 -22155 -27315 0 0 *65
1583313361.48,$M4.1 6815 947 921 -22155 -27315 0 0 *6F
1583313362.54,$M4.1 6816 947 921 -22155 -27315 0 0 *6C
1583313363.59,$M4.1 6817 947 921 -22155 -27315 0 0 *6D
1583313364.65,$M4.1 6818 947 929 -22155 -27315 0 0 *6A
1583313365.7,$M4.1 6819 947 925 -22155 -27315 0 0 *67
1583313366.75,$M4.1 6820 947 925 -22155 -27315 0 0 *6D
1583313367.81,$M4.1 6821 947 925 -22155 -27315 0 0 *6C
1583313368.86,$M4.1 6822 947 933 -22155 -27315 0 0 *68
1583313369.91,$M4.1 6823 947 933 -22155 -27315 0 0 *69
1583313371.0,$M4.1 6824 949 933 -22155 -27315 0 0 *60
1583313372.08,$M4.1 6825 947 939 -22155 -27315 0 0 *65
1583313373.17,$M4.1 6826 947 939 -22155 -27315 0 0 *66
1583313374.24,$M4.1 6827 947 935 -22155 -27315 0 0 *6B
1583313375.32,$M4.1 6828 947 939 -22155 -27315 0 0 *68
1583313376.42,$M4.1 6829 949 935 -22155 -27315 0 0 *6B
1583313377.54,$M4.1 6830 949 939 -22155 -27315 0 0 *6F
1583313378.6,$M4.1 6831 947 943 -22155 -27315 0 0 *6D
1583313379.65,$M4.1 6832 947 947 -22155 -27315 0 0 *6A
1583313380.73,$M4.1 6833 949 943 -22155 -27315 0 0 *61
1583313381.85,$M4.1 6834 949 939 -22155 -27315 0 0 *6B
1583313382.94,$M4.1 6835 949 933 -22155 -27315 0 0 *60
1583313384.04,$M4.1 6836 949 935 -22155 -27315 0 0 *65
1583313385.09,$M4.1 6837 947 943 -22155 -27315 0 0 *6B
1583313386.18,$M4.1 6838 949 943 -22155 -27315 0 0 *6A
1583313387.29,$M4.1 6839 949 935 -22155 -27315 0 0 *6A
1583313388.38,$M4.1 6840 949 943 -22155 -27315 0 0 *65
1583313389.48,$M4.1 6841 949 939 -22155 -27315 0 0 *69
1583313390.53,$M4.1 6842 947 925 -22155 -27315 0 0 *69
1583313391.6,$M4.1 6843 947 925 -22155 -27315 0 0 *68
1583313392.69,$M4.1 6844 949 925 -22155 -27315 0 0 *61
1583313393.76,$M4.1 6845 949 929 -22155 -27315 0 0 *6C
1583313394.84,$M4.1 6846 949 929 -22155 -27315 0 0 *6F
1583313395.91,$M4.1 6847 949 929 -22155 -27315 0 0 *6E
1583313397.0,$M4.1 6848 949 929 -22155 -27315 0 0 *61
1583313398.08,$M4.1 6849 953 933 -22155 -27315 0 0 *60
1583313399.15,$M4.1 6850 949 933 -22155 -27315 0 0 *63
1583313400.24,$M4.1 6851 949 925 -22155 -27315 0 0 *65
1583313401.32,$M4.1 6852 949 929 -22155 -27315 0 0 *6A
1583313402.39,$M4.1 6853 949 929 -22155 -27315 0 0 *6B
1583313403.48,$M4.1 6854 949 925 -22155 -27315 0 0 *60
1583313404.56,$M4.1 6855 949 929 -22155 -27315 0 0 *6D
1583313405.63,$M4.1 6856 949 929 -22155 -27315 0 0 *6E
1583313406.72,$M4.1 6857 953 929 -22155 -27315 0 0 *64
1583313407.8,$M4.1 6858 953 933 -22155 -27315 0 0 *60
1583313408.87,$M4.1 6859 949 929 -22155 -27315 0 0 *61
1583313409.96,$M4.1 6860 949 925 -22155 -27315 0 0 *67
1583313411.01,$M4.1 6861 947 925 -22155 -27315 0 0 *68
1583313412.1,$M4.1 6862 949 925 -22155 -27315 0 0 *65
1583313413.15,$M4.1 6863 947 921 -22155 -27315 0 0 *6E
1583313414.24,$M4.1 6864 949 921 -22155 -27315 0 0 *67
1583313415.3,$M4.1 6865 949 925 -22155 -27315 0 0 *62
1583313416.37,$M4.1 6866 947 925 -22155 -27315 0 0 *6F
1583313417.44,$M4.1 6867 949 929 -22155 -27315 0 0 *6C
1583313418.5,$M4.1 6868 947 929 -22155 -27315 0 0 *6D
1583313419.58,$M4.1 6869 949 933 -22155 -27315 0 0 *69
1583313420.68,$M4.1 6870 949 939 -22155 -27315 0 0 *6B
1583313421.77,$M4.1 6871 947 939 -22155 -27315 0 0 *64
1583313422.89,$M4.1 6872 949 939 -22155 -27315 0 0 *69
1583313423.99,$M4.1 6873 949 939 -22155 -27315 0 0 *68
1583313425.09,$M4.1 6874 953 935 -22155 -27315 0 0 *68
1583313426.21,$M4.1 6875 953 939 -22155 -27315 0 0 *65
1583313427.31,$M4.1 6876 953 939 -22155 -27315 0 0 *66
1583313428.42,$M4.1 6877 949 935 -22155 -27315 0 0 *60
1583313429.53,$M4.1 6878 949 935 -22155 -27315 0 0 *6F
1583313430.61,$M4.1 6879 949 925 -22155 -27315 0 0 *6F
1583313431.68,$M4.1 6880 953 933 -22155 -27315 0 0 *65
1583313432.77,$M4.1 6881 953 925 -22155 -27315 0 0 *63
1583313433.85,$M4.1 6882 953 933 -22155 -27315 0 0 *67
1583313434.94,$M4.1 6883 949 925 -22155 -27315 0 0 *6A
1583313436.01,$M4.1 6884 949 925 -22155 -27315 0 0 *6D
1583313437.09,$M4.1 6885 947 919 -22155 -27315 0 0 *6D
1583313438.18,$M4.1 6886 949 925 -22155 -27315 0 0 *6F
1583313439.23,$M4.1 6887 947 933 -22155 -27315 0 0 *67
1583313440.35,$M4.1 6888 949 939 -22155 -27315 0 0 *6C
1583313441.45,$M4.1 6889 949 939 -22155 -27315 0 0 *6D
1583313442.53,$M4.1 6890 949 929 -22155 -27315 0 0 *64
1583313443.59,$M4.1 6891 947 921 -22155 -27315 0 0 *63
1583313444.67,$M4.1 6892 949 929 -22155 -27315 0 0 *66
1583313445.74,$M4.1 6893 949 925 -22155 -27315 0 0 *6B
1583313446.8,$M4.1 6894 947 929 -22155 -27315 0 0 *6E
1583313447.88,$M4.1 6895 949 929 -22155 -27315 0 0 *61
1583313448.97,$M4.1 6896 949 929 -22155 -27315 0 0 *62
1583313450.04,$M4.1 6897 949 925 -22155 -27315 0 0 *6F
1583313451.12,$M4.1 6898 949 921 -22155 -27315 0 0 *64
1583313452.21,$M4.1 6899 949 929 -22155 -27315 0 0 *6D
1583313453.29,$M4.1 6900 949 921 -22155 -27315 0 0 *64
1583313454.36,$M4.1 6901 949 925 -22155 -27315 0 0 *61
1583313455.45,$M4.1 6902 949 929 -22155 -27315 0 0 *6E
1583313456.53,$M4.1 6903 949 933 -22155 -27315 0 0 *64
1583313457.62,$M4.1 6904 949 933 -22155 -27315 0 0 *63
1583313458.72,$M4.1 6905 949 939 -22155 -27315 0 0 *68
1583313459.8,$M4.1 6906 949 947 -22155 -27315 0 0 *62
1583313460.92,$M4.1 6907 953 949 -22155 -27315 0 0 *66
1583313461.97,$M4.1 6908 955 943 -22155 -27315 0 0 *65
1583313463.08,$M4.1 6909 953 935 -22155 -27315 0 0 *63
1583313464.16,$M4.1 6910 953 933 -22155 -27315 0 0 *6D
1583313465.25,$M4.1 6911 953 929 -22155 -27315 0 0 *67
1583313466.35,$M4.1 6912 953 939 -22155 -27315 0 0 *65
1583313467.43,$M4.1 6913 953 933 -22155 -27315 0 0 *6E
1583313468.52,$M4.1 6914 953 933 -22155 -27315 0 0 *69
1583313469.6,$M4.1 6915 949 921 -22155 -27315 0 0 *60
1583313470.67,$M4.1 6916 953 921 -22155 -27315 0 0 *68
1583313471.76,$M4.1 6917 953 925 -22155 -27315 0 0 *6D
1583313472.84,$M4.1 6918 953 925 -22155 -27315 0 0 *62
1583313473.91,$M4.1 6919 953 925 -22155 -27315 0 0 *63
1583313475.0,$M4.1 6920 953 925 -22155 -27315 0 0 *69
1583313476.08,$M4.1 6921 949 921 -22155 -27315 0 0 *67
1583313477.14,$M4.1 6922 955 925 -22155 -27315 0 0 *6D
1583313478.25,$M4.1 6923 949 919 -22155 -27315 0 0 *6E
1583313479.32,$M4.1 6924 949 921 -22155 -27315 0 0 *62
1583313480.44,$M4.1 6925 949 919 -22155 -27315 0 0 *68
1583313481.49,$M4.1 6926 955 925 -22155 -27315 0 0 *69
1583313482.58,$M4.1 6927 953 921 -22155 -27315 0 0 *6A
1583313483.65,$M4.1 6928 953 921 -22155 -27315 0 0 *65
1583313484.77,$M4.1 6929 953 919 -22155 -27315 0 0 *6F
1583313485.87,$M4.1 6930 949 919 -22155 -27315 0 0 *6C
1583313486.98,$M4.1 6931 953 919 -22155 -27315 0 0 *66
1583313488.09,$M4.1 6932 949 911 -22155 -27315 0 0 *66
1583313489.19,$M4.1 6933 949 911 -22155 -27315 0 0 *67
1583313490.29,$M4.1 6934 949 907 -22155 -27315 0 0 *67
1583313491.39,$M4.1 6935 949 911 -22155 -27315 0 0 *61
1583313492.49,$M4.1 6936 949 915 -22155 -27315 0 0 *66
1583313493.59,$M4.1 6937 949 911 -22155 -27315 0 0 *63
1583313494.68,$M4.1 6938 947 911 -22155 -27315 0 0 *62
1583313495.76,$M4.1 6939 947 911 -22155 -27315 0 0 *63
1583313496.86,$M4.1 6940 949 911 -22155 -27315 0 0 *63
1583313497.95,$M4.1 6941 947 911 -22155 -27315 0 0 *6C
1583313499.05,$M4.1 6942 949 911 -22155 -27315 0 0 *61
1583313500.14,$M4.1 6943 947 911 -22155 -27315 0 0 *6E
1583313501.24,$M4.1 6944 949 911 -22155 -27315 0 0 *67
1583313502.34,$M4.1 6945 949 915 -22155 -27315 0 0 *62
1583313503.42,$M4.1 6946 947 919 -22155 -27315 0 0 *63
1583313504.54,$M4.1 6947 949 919 -22155 -27315 0 0 *6C
1583313505.64,$M4.1 6948 949 915 -22155 -27315 0 0 *6F
1583313506.74,$M4.1 6949 949 919 -22155 -27315 0 0 *62
1583313507.8,$M4.1 6950 947 921 -22155 -27315 0 0 *6F
1583313508.88,$M4.1 6951 949 921 -22155 -27315 0 0 *60
1583313509.97,$M4.1 6952 949 925 -22155 -27315 0 0 *67
1583313511.02,$M4.1 6953 947 921 -22155 -27315 0 0 *6C
1583313512.11,$M4.1 6954 947 919 -22155 -27315 0 0 *60
1583313513.16,$M4.1 6955 947 921 -22155 -27315 0 0 *6A
1583313514.23,$M4.1 6956 949 925 -22155 -27315 0 0 *63
1583313515.31,$M4.1 6957 949 929 -22155 -27315 0 0 *6E
1583313516.38,$M4.1 6958 949 929 -22155 -27315 0 0 *61
1583313517.47,$M4.1 6959 949 925 -22155 -27315 0 0 *6C
1583313518.55,$M4.1 6960 949 925 -22155 -27315 0 0 *66
1583313519.64,$M4.1 6961 949 933 -22155 -27315 0 0 *60
1583313520.72,$M4.1 6962 949 921 -22155 -27315 0 0 *60
1583313521.83,$M4.1 6963 953 919 -22155 -27315 0 0 *61
1583313522.93,$M4.1 6964 949 915 -22155 -27315 0 0 *61
1583313524.04,$M4.1 6965 949 915 -22155 -27315 0 0 *60
1583313525.11,$M4.1 6966 949 921 -22155 -27315 0 0 *64
1583313526.17,$M4.1 6967 947 921 -22155 -27315 0 0 *6B
1583313527.22,$M4.1 6968 947 921 -22155 -27315 0 0 *64
1583313528.32,$M4.1 6969 949 915 -22155 -27315 0 0 *6C
1583313529.41,$M4.1 6970 949 921 -22155 -27315 0 0 *63
1583313530.49,$M4.1 6971 949 921 -22155 -27315 0 0 *62
1583313531.56,$M4.1 6972 949 921 -22155 -27315 0 0 *61
1583313532.68,$M4.1 6973 949 919 -22155 -27315 0 0 *6B
1583313533.78,$M4.1 6974 949 919 -22155 -27315 0 0 *6C
1583313534.9,$M4.1 6975 949 915 -22155 -27315 0 0 *61
1583313536.0,$M4.1 6976 949 911 -22155 -27315 0 0 *66
1583313537.1,$M4.1 6977 949 915 -22155 -27315 0 0 *63
1583313538.19,$M4.1 6978 947 911 -22155 -27315 0 0 *66
1583313539.29,$M4.1 6979 949 911 -22155 -27315 0 0 *69
1583313540.39,$M4.1 6980 949 911 -22155 -27315 0 0 *6F
1583313541.47,$M4.1 6981 947 911 -22155 -27315 0 0 *60
1583313542.57,$M4.1 6982 949 911 -22155 -27315 0 0 *6D
1583313543.69,$M4.1 6983 949 915 -22155 -27315 0 0 *68
1583313544.76,$M4.1 6984 947 911 -22155 -27315 0 0 *65
1583313545.86,$M4.1 6985 949 911 -22155 -27315 0 0 *6A
1583313546.93,$M4.1 6986 947 907 -22155 -27315 0 0 *60
1583313547.98,$M4.1 6987 947 903 -22155 -27315 0 0 *65
1583313549.07,$M4.1 6988 949 907 -22155 -27315 0 0 *60
1583313550.14,$M4.1 6989 947 907 -22155 -27315 0 0 *6F
1583313551.22,$M4.1 6990 949 907 -22155 -27315 0 0 *69
1583313552.28,$M4.1 6991 947 907 -22155 -27315 0 0 *66
1583313553.35,$M4.1 6992 947 907 -22155 -27315 0 0 *65
1583313554.43,$M4.1 6993 949 907 -22155 -27315 0 0 *6A
1583313555.49,$M4.1 6994 947 907 -22155 -27315 0 0 *63
1583313556.6,$M4.1 6995 949 911 -22155 -27315 0 0 *6B
1583313557.7,$M4.1 6996 949 911 -22155 -27315 0 0 *68
1583313558.81,$M4.1 6997 949 915 -22155 -27315 0 0 *6D
1583313559.89,$M4.1 6998 947 915 -22155 -27315 0 0 *6C
1583313560.96,$M4.1 6999 947 915 -22155 -27315 0 0 *6D
1583313562.05,$M4.1 7000 947 915 -22155 -27315 0 0 *65
1583313563.13,$M4.1 7001 947 911 -22155 -27315 0 0 *60
1583313564.2,$M4.1 7002 947 915 -22155 -27315 0 0 *67
1583313565.29,$M4.1 7003 947 919 -22155 -27315 0 0 *6A
1583313566.39,$M4.1 7004 949 911 -22155 -27315 0 0 *6B
1583313567.47,$M4.1 7005 947 915 -22155 -27315 0 0 *60
1583313568.54,$M4.1 7006 947 911 -22155 -27315 0 0 *67
1583313569.63,$M4.1 7007 947 915 -22155 -27315 0 0 *62
1583313570.71,$M4.1 7008 947 915 -22155 -27315 0 0 *6D
1583313571.81,$M4.1 7009 949 911 -22155 -27315 0 0 *66
1583313572.88,$M4.1 7010 947 911 -22155 -27315 0 0 *60
1583313574.0,$M4.1 7011 949 915 -22155 -27315 0 0 *6B
1583313575.07,$M4.1 7012 947 919 -22155 -27315 0 0 *6A
1583313576.12,$M4.1 7013 947 921 -22155 -27315 0 0 *60
1583313577.21,$M4.1 7014 949 925 -22155 -27315 0 0 *6D
1583313578.29,$M4.1 7015 949 925 -22155 -27315 0 0 *6C
1583313579.35,$M4.1 7016 947 925 -22155 -27315 0 0 *61
1583313580.43,$M4.1 7017 949 925 -22155 -27315 0 0 *6E
1583313581.49,$M4.1 7018 947 933 -22155 -27315 0 0 *68
1583313582.59,$M4.1 7019 949 935 -22155 -27315 0 0 *61
1583313583.64,$M4.1 7020 947 933 -22155 -27315 0 0 *63
1583313584.73,$M4.1 7021 949 929 -22155 -27315 0 0 *67
1583313585.81,$M4.1 7022 949 929 -22155 -27315 0 0 *64
1583313586.87,$M4.1 7023 947 925 -22155 -27315 0 0 *67
1583313587.97,$M4.1 7024 949 919 -22155 -27315 0 0 *61
1583313589.02,$M4.1 7025 947 921 -22155 -27315 0 0 *65
1583313590.11,$M4.1 7026 947 919 -22155 -27315 0 0 *6D
1583313591.16,$M4.1 7027 947 921 -22155 -27315 0 0 *67
1583313592.28,$M4.1 7028 949 919 -22155 -27315 0 0 *6D
1583313593.38,$M4.1 7029 949 919 -22155 -27315 0 0 *6C
1583313594.46,$M4.1 7030 947 915 -22155 -27315 0 0 *66
1583313595.55,$M4.1 7031 947 915 -22155 -27315 0 0 *67
1583313596.65,$M4.1 7032 949 919 -22155 -27315 0 0 *66
1583313597.77,$M4.1 7033 949 919 -22155 -27315 0 0 *67
1583313598.87,$M4.1 7034 949 919 -22155 -27315 0 0 *60
1583313599.92,$M4.1 7035 947 921 -22155 -27315 0 0 *64
1583313601.04,$M4.1 7036 949 919 -22155 -27315 0 0 *62
1583313602.11,$M4.1 7037 947 915 -22155 -27315 0 0 *61
1583313603.22,$M4.1 7038 949 915 -22155 -27315 0 0 *60
1583313604.31,$M4.1 7039 947 911 -22155 -27315 0 0 *6B
1583313605.4,$M4.1 7040 949 907 -22155 -27315 0 0 *6C
1583313606.5,$M4.1 7041 949 911 -22155 -27315 0 0 *6A