#timestamp,LO_Frequency,Hit 
1499781615.3,286046876.1,N
1499781635.1,286046873.9,N
1499781636.0,286046873.9,N
1499781655.8,286046873.5,N
1499781675.7,286046871.7,N
1499781695.5,286046872.1,N
1499781715.3,286046874.6,N
1499781735.1,286046873.5,N
1499781755.9,286046874.8,N
1499781775.7,286046874.7,N
1499781795.5,286046872.1,N
1499781815.4,286046872.8,N
1499781835.2,286046871.3,N
1499781855.0,286046867.3,N
1499781855.9,286046867.3,N
1499781875.8,286046867.0,N
1499781895.6,286046869.9,N
1499781915.4,286046869.2,N
1499781935.3,286046869.0,N
1499781955.1,286046870.4,N
1499781956.0,286046870.4,N
1499781975.8,286046870.8,N
1499781995.7,286046870.3,N
1499782015.5,286046868.9,N
1499782035.3,286046868.6,N
1499782055.1,286046868.9,N
1499782075.9,286046870.6,N
1499782095.7,286046871.3,N
1499782115.5,286046868.8,N
1499782135.4,286046868.6,N
1499782155.2,286046869.4,N
1499782175.0,286046868.2,N
1499782175.9,286046868.2,Y
1499782195.8,286046936.9,N
1499782215.6,286046937.0,N
1499782235.4,286046936.9,N
1499782255.3,286046935.8,N
1499782275.1,286046936.9,N
1499782295.8,286046937.1,N
1499782315.7,286046936.7,N
1499782335.5,286046937.1,N
1499782355.3,286046937.2,N
1499782375.2,286046934.3,N
1499782395.9,286046934.3,N
1499782415.7,286046935.3,N
1499782435.6,286046932.9,N
1499782455.4,286046935.5,N
1499782475.2,286046932.6,N
1499782495.0,286046933.1,N
1499782496.0,286046933.1,N
1499782515.8,286046933.7,N
1499782535.6,286046930.9,N
1499782555.4,286046933.3,N
1499782575.3,286046933.9,N
1499782595.1,286046933.6,N
1499782615.8,286046934.0,N
1499782635.7,286046933.9,N
1499782655.5,286046931.2,N
1499782675.3,286046932.1,N
1499782695.2,286046931.6,N
1499782715.9,286046931.2,N
1499782735.7,286046932.2,N
1499782755.6,286046929.4,N
1499782775.4,286046929.5,N
1499782795.2,286046929.8,N
1499782815.0,286046929.8,N
1499782816.0,286046929.8,N
1499782835.8,286046930.1,N
1499782855.6,286046930.8,N
1499782875.4,286046930.6,N
1499782895.3,286046927.7,N
1499782915.1,286046928.3,N
1499782935.8,286046929.0,N
1499782955.7,286046929.1,N
1499782975.5,286046928.6,N
1499782995.3,286046928.9,N
1499783015.2,286046926.2,N
1499783035.9,286046928.9,N
1499783055.7,286046928.9,N
1499783075.6,286046928.8,N
1499783095.4,286046929.1,N
1499783115.2,286046928.0,N
1499783135.1,286046929.7,N
1499783136.0,286046929.7,N
1499783155.8,286046929.8,N
1499783175.6,286046930.4,N
1499783195.4,286046928.9,N
1499783215.3,286046928.9,N
1499783235.1,286046928.6,N
1499783255.8,286046926.1,N
1499783275.7,286046930.7,N
1499783295.5,286046930.2,N
1499783315.3,286046930.7,N
1499783335.2,286046930.3,N
1499783355.9,286046929.2,N
1499783375.7,286046926.8,N
1499783395.6,286046926.3,N
1499783415.4,286046924.6,N
1499783435.2,286046924.6,N
1499783455.1,286046924.6,N
1499783456.0,286046924.6,N
1499783475.8,286046926.8,N
1499783495.6,286046928.3,N
1499783515.5,286046930.7,N
1499783535.3,286046930.3,N
1499783555.1,286046927.9,N
1499783575.8,286046928.7,N
1499783595.7,286046926.4,N
1499783615.5,286046924.6,N
1499783635.3,286046925.1,N
1499783655.2,286046923.3,N
1499783675.0,286046924.4,N
1499783675.9,286046924.4,N
1499783695.7,286046921.4,N
1499783715.6,286046921.7,N
1499783735.4,286046921.5,N
1499783755.2,286046921.7,N
1499783775.1,286046920.2,N
1499783776.0,286046920.2,N
1499783795.8,286046920.5,N
1499783815.6,286046919.8,N
1499783835.5,286046919.7,N
1499783855.3,286046920.3,N
1499783875.1,286046920.4,N
1499783895.9,286046920.0,N
1499783915.7,286046920.7,N
1499783935.5,286046920.7,N
1499783955.4,286046920.8,N
1499783975.2,286046920.9,N
1499783995.0,286046918.5,N
1499783995.9,286046918.5,N
1499784015.8,286046919.5,N
1499784035.6,286046916.6,N
1499784055.4,286046919.2,N
1499784075.2,286046919.6,N
1499784095.1,286046916.5,N
1499784096.0,286046916.5,N
1499784115.8,286046919.3,N
1499784135.6,286046919.2,N
1499784155.5,286046917.1,N
1499784175.3,286046917.9,N
1499784195.1,286046916.6,N
1499784215.9,286046916.7,N
1499784235.7,286046917.8,N
1499784255.5,286046917.8,N
1499784275.4,286046914.9,N
1499784295.2,286046915.0,N
1499784315.0,286046917.1,N
1499784315.9,286046917.1,N
1499784335.8,286046916.8,N
1499784355.6,286046917.9,N
1499784375.4,286046918.0,N
1499784395.3,286046918.0,N
1499784415.1,286046915.4,N
1499784416.0,286046915.4,N
1499784435.8,286046915.0,N
1499784455.7,286046915.4,N
1499784475.5,286046915.9,N
1499784495.3,286046916.2,N
1499784515.1,286046916.1,N
1499784535.9,286046916.3,N
1499784555.7,286046914.0,N
1499784575.5,286046914.1,N
1499784595.4,286046914.6,N
1499784615.2,286046914.6,N
1499784635.0,286046914.4,N
1499784635.9,286046914.4,N
1499784655.8,286046913.2,N
1499784675.6,286046912.6,N
1499784695.4,286046912.4,N
1499784715.3,286046913.1,N
1499784735.1,286046912.6,Y
1499784755.8,286046996.3,N
1499784775.7,286046994.1,N
1499784795.5,286046994.2,N
1499784815.3,286046994.5,N
1499784835.2,286046994.4,N
1499784855.9,286046992.1,N
1499784875.7,286046994.3,N
1499784895.6,286046992.7,N
1499784915.4,286046992.3,N
1499784935.2,286046991.9,N
1499784955.0,286046992.3,N
1499784956.0,286046992.3,N
1499784975.8,286046993.0,N
1499784995.6,286046993.2,N
1499785015.4,286046990.2,N
1499785035.3,286046990.2,N
1499785055.1,286046990.2,N
1499785075.8,286046992.4,N
1499785095.7,286046992.7,N
1499785115.5,286046993.2,N
1499785135.3,286046990.9,N
1499785155.2,286046991.4,N
1499785175.9,286046991.6,N
1499785195.7,286046991.3,N
