#timestamp,LO_Frequency,Hit,StdDev 
1513245615.3,286047001.5,N
1513245635.1,286047001.3,N
1513245655.8,286046999.7,N
1513245675.7,286046998.7,N
1513245695.5,286046996.9,N
1513245715.3,286046997.1,N
1513245735.2,286047000.7,N
1513245755.9,286046998.5,N
1513245775.7,286046999.3,N
1513245795.6,286046999.0,N
1513245815.4,286046999.8,N
1513245835.2,286047000.5,N
1513245855.1,286046999.2,N
1513245856.0,286046999.2,N
1513245875.8,286047000.3,N
1513245895.6,286046997.9,N
1513245915.5,286046997.8,N
1513245935.3,286046998.8,N
1513245955.1,286047000.3,N
1513245975.8,286047002.2,N
1513245995.7,286047004.9,N
1513246015.5,286047006.7,N
1513246035.3,286047007.9,N
1513246055.2,286047006.1,N
1513246075.0,286047007.0,N
1513246075.9,286047007.0,N
1513246095.7,286047005.9,N
1513246115.6,286047004.1,N
1513246135.4,286047000.6,N
1513246155.2,286046998.4,N
1513246175.1,286047004.4,N
1513246176.0,286047004.4,N
1513246195.8,286047003.1,N
1513246215.6,286047004.1,N
1513246235.5,286047006.0,N
1513246255.3,286047006.2,N
1513246275.1,286047010.5,Y
1513246295.9,286047004.8,P
1513246315.7,286047005.5,P
1513246335.5,286047009.1,P
1513246355.4,286047006.2,N
1513246375.2,286047008.4,Y
1513246395.0,286047005.6,P
1513246395.9,286047005.6,P
1513246415.8,286047005.4,P
1513246435.6,286047001.4,Y
1513246455.4,286046992.3,P
1513246475.3,286046993.9,N
1513246495.1,286046992.7,N
1513246496.0,286046992.7,N
1513246515.8,286046991.3,N
1513246535.7,286046992.9,N
1513246555.5,286046998.0,N
1513246575.3,286046994.4,N
1513246595.2,286046992.2,N
1513246615.9,286046987.3,Y
1513246635.7,286046995.7,P
1513246655.6,286046995.5,P
1513246675.4,286046994.9,P
1513246695.2,286046993.4,Y
1513246715.1,286046997.6,P
1513246716.0,286046997.6,N
1513246735.8,286046996.3,P
1513246755.6,286046992.8,Y
1513246775.5,286046997.8,P
1513246795.3,286047002.1,P
1513246815.1,286047007.1,P
1513246835.9,286047010.0,N
1513246855.7,286047011.1,N
1513246875.5,286047014.0,N
1513246895.3,286047011.6,N
1513246915.2,286047011.4,N
1513246935.0,286047010.5,N
1513246935.9,286047010.5,N
1513246955.7,286047006.6,N
1513246975.6,286047007.6,N
1513246995.4,286047007.1,N
1513247015.2,286047008.8,N
1513247035.1,286047009.9,N
1513247036.0,286047009.9,N
1513247055.8,286047010.3,N
1513247075.6,286047009.5,N
1513247095.5,286047008.9,N
1513247115.3,286047003.3,N
1513247135.1,286046999.9,N
1513247155.9,286047002.1,N
1513247175.7,286046999.7,N
1513247195.5,286046998.4,N
1513247215.3,286046998.6,N
1513247235.2,286046999.4,N
1513247255.0,286047002.8,N
1513247255.9,286047002.8,N
1513247275.7,286047002.1,N
1513247295.6,286047005.3,N
1513247315.4,286047006.2,N
1513247335.2,286047005.8,N
1513247355.1,286047004.4,N
1513247356.0,286047004.4,N
1513247375.8,286047003.8,N
1513247395.6,286047003.9,N
1513247415.5,286047005.8,N
1513247435.3,286047005.5,N
1513247455.1,286047004.1,N
1513247475.9,286047007.9,N
1513247495.7,286047008.3,N
1513247515.5,286047005.5,N
1513247535.4,286047001.7,N
1513247555.2,286047001.6,N
1513247575.0,286047003.1,N
1513247575.9,286047003.1,N
1513247595.7,286047000.7,N
1513247615.6,286046998.1,N
1513247635.4,286047003.2,N
1513247655.2,286047002.4,N
1513247675.1,286047002.9,N
1513247676.0,286047002.9,N
1513247695.8,286047005.2,N
1513247715.6,286047009.9,Y
1513247735.5,286046999.9,P
1513247755.3,286046995.5,N
1513247775.1,286046995.0,N
1513247795.9,286047000.0,N
1513247815.7,286047002.3,N
1513247835.5,286047000.8,N
1513247855.4,286046998.2,N
1513247875.2,286046997.2,N
1513247895.0,286046997.4,N
1513247895.9,286046997.4,N
1513247915.8,286046995.9,N
1513247935.6,286046999.6,N
1513247955.4,286047001.0,N
1513247975.2,286046996.7,N
1513247995.1,286046999.1,N
1513247996.0,286046999.1,N
1513248015.8,286046996.3,N
1513248035.6,286046995.4,N
1513248055.5,286046995.4,N
1513248075.3,286046994.2,N
1513248095.1,286046990.6,Y
1513248115.9,286046990.7,P
1513248135.7,286046992.1,N
1513248155.5,286046993.2,N
1513248175.4,286046995.2,N
1513248195.2,286046999.2,N
1513248215.0,286046997.1,N
1513248215.9,286046997.1,N
1513248235.8,286046995.0,N
1513248255.6,286046998.0,N
1513248275.4,286046997.7,N
1513248295.3,286046996.1,N
1513248315.1,286046995.1,N
1513248316.0,286046995.1,N
1513248335.8,286046997.6,N
1513248355.7,286047001.6,N
1513248375.5,286047004.6,N
1513248395.3,286047006.4,N
1513248415.2,286047012.4,Y
1513248435.9,286047015.5,P
1513248455.7,286047013.2,N
1513248475.5,286047011.3,N
1513248495.4,286047011.8,N
1513248515.2,286047013.7,N
1513248535.0,286047017.4,N
1513248535.9,286047017.4,N
1513248555.8,286047023.9,Y
1513248575.6,286047011.1,P
1513248595.4,286047016.2,P
1513248615.3,286047015.9,P
1513248635.1,286047016.3,Y
1513248655.8,286046999.3,P
1513248675.7,286046995.0,N
1513248695.5,286046993.9,N
1513248715.3,286046999.4,N
1513248735.2,286046999.2,N
1513248755.9,286046992.9,N
1513248775.7,286046988.6,N
1513248795.6,286046989.3,N
1513248815.4,286046991.2,N
1513248835.2,286046987.5,N
1513248855.1,286046982.4,N
1513248856.0,286046982.4,N
1513248875.8,286046980.2,N
1513248895.6,286046982.9,N
1513248915.4,286046987.8,N
1513248935.3,286046987.4,N
1513248955.1,286046991.1,N
1513248975.8,286046993.8,N
1513248995.7,286046991.9,N
1513249015.5,286046989.5,N
1513249035.3,286046985.7,N
1513249055.2,286046985.2,N
1513249075.9,286046990.0,N
1513249095.7,286046989.1,N
1513249115.6,286046991.4,N
1513249135.4,286046990.3,N
1513249155.2,286046989.7,N
1513249175.0,286046988.9,N
1513249176.0,286046988.9,N
1513249195.8,286046986.3,N
