1517212992.01,$M4.1 51871 1077 883 -22153 -27315 0 0 *6B
1517212993.13,$M4.1 51872 1075 887 -22153 -27315 0 0 *6E
1517212994.21,$M4.1 51873 1077 883 -22153 -27315 0 0 *69
1517212995.33,$M4.1 51874 1075 879 -22153 -27315 0 0 *69
1517212996.43,$M4.1 51875 1075 887 -22153 -27315 0 0 *69
1517212997.55,$M4.1 51876 1075 883 -22153 -27315 0 0 *6E
1517212998.65,$M4.1 51877 1073 875 -22153 -27315 0 0 *60
1517212999.76,$M4.1 51878 1075 879 -22153 -27315 0 0 *65
1517213000.88,$M4.1 51879 1075 879 -22153 -27315 0 0 *64
1517213001.98,$M4.1 51880 1075 883 -22153 -27315 0 0 *67
1517213003.1,$M4.1 51881 1075 883 -22153 -27315 0 0 *66
1517213004.2,$M4.1 51882 1075 887 -22153 -27315 0 0 *61
1517213005.33,$M4.1 51883 1075 889 -22153 -27315 0 0 *6E
1517213006.42,$M4.1 51884 1077 883 -22153 -27315 0 0 *61
1517213007.54,$M4.1 51885 1075 887 -22153 -27315 0 0 *66
1517213008.67,$M4.1 51886 1075 889 -22153 -27315 0 0 *6B
1517213009.8,$M4.1 51887 1075 889 -22153 -27315 0 0 *6A
1517213010.94,$M4.1 51888 1075 889 -22153 -27315 0 0 *65
1517213012.05,$M4.1 51889 1075 883 -22153 -27315 0 0 *6E
1517213013.14,$M4.1 51890 1073 879 -22153 -27315 0 0 *65
1517213014.24,$M4.1 51891 1075 887 -22153 -27315 0 0 *63
1517213015.36,$M4.1 51892 1075 887 -22153 -27315 0 0 *60
1517213016.47,$M4.1 51893 1075 887 -22153 -27315 0 0 *61
1517213017.59,$M4.1 51894 1075 883 -22153 -27315 0 0 *62
1517213018.69,$M4.1 51895 1075 883 -22153 -27315 0 0 *63
1517213019.81,$M4.1 51896 1075 883 -22153 -27315 0 0 *60
1517213020.91,$M4.1 51897 1075 883 -22153 -27315 0 0 *61
1517213022.0,$M4.1 51898 1073 883 -22153 -27315 0 0 *68
1517213023.08,$M4.1 51899 1073 883 -22153 -27315 0 0 *69
1517213024.2,$M4.1 51900 1071 879 -22153 -27315 0 0 *6F
1517213025.28,$M4.1 51901 1073 883 -22153 -27315 0 0 *69
1517213026.37,$M4.1 51902 1073 883 -22153 -27315 0 0 *6A
1517213027.47,$M4.1 51903 1073 889 -22153 -27315 0 0 *61
1517213028.59,$M4.1 51904 1073 889 -22153 -27315 0 0 *66
1517213029.72,$M4.1 51905 1075 889 -22153 -27315 0 0 *61
1517213030.85,$M4.1 51906 1075 889 -22153 -27315 0 0 *62
1517213031.99,$M4.1 51907 1075 893 -22153 -27315 0 0 *68
1517213033.11,$M4.1 51908 1075 903 -22153 -27315 0 0 *6F
1517213034.24,$M4.1 51909 1075 901 -22153 -27315 0 0 *6C
1517213035.37,$M4.1 51910 1075 901 -22153 -27315 0 0 *64
1517213036.51,$M4.1 51911 1075 901 -22153 -27315 0 0 *65
1517213037.62,$M4.1 51912 1073 897 -22153 -27315 0 0 *6E
1517213038.72,$M4.1 51913 1077 901 -22153 -27315 0 0 *65
1517213039.86,$M4.1 51914 1075 889 -22153 -27315 0 0 *61
1517213040.99,$M4.1 51915 1075 889 -22153 -27315 0 0 *60
1517213042.08,$M4.1 51916 1077 887 -22153 -27315 0 0 *6F
1517213043.19,$M4.1 51917 1075 887 -22153 -27315 0 0 *6C
1517213044.33,$M4.1 51918 1075 889 -22153 -27315 0 0 *6D
1517213045.46,$M4.1 51919 1075 893 -22153 -27315 0 0 *67
1517213046.59,$M4.1 51920 1075 901 -22153 -27315 0 0 *67
1517213047.73,$M4.1 51921 1075 897 -22153 -27315 0 0 *68
1517213048.83,$M4.1 51922 1077 901 -22153 -27315 0 0 *67
1517213049.98,$M4.1 51923 1075 901 -22153 -27315 0 0 *64
1517213051.08,$M4.1 51924 1073 893 -22153 -27315 0 0 *6F
1517213052.21,$M4.1 51925 1075 897 -22153 -27315 0 0 *6C
1517213053.31,$M4.1 51926 1077 893 -22153 -27315 0 0 *69
1517213054.41,$M4.1 51927 1077 893 -22153 -27315 0 0 *68
1517213055.51,$M4.1 51928 1077 893 -22153 -27315 0 0 *67
1517213056.63,$M4.1 51929 1077 893 -22153 -27315 0 0 *66
1517213057.73,$M4.1 51930 1077 893 -22153 -27315 0 0 *6E
1517213058.87,$M4.1 51931 1075 897 -22153 -27315 0 0 *69
1517213060.0,$M4.1 51932 1075 901 -22153 -27315 0 0 *64
1517213061.09,$M4.1 51933 1077 903 -22153 -27315 0 0 *65
1517213062.19,$M4.1 51934 1077 901 -22153 -27315 0 0 *60
1517213063.29,$M4.1 51935 1077 897 -22153 -27315 0 0 *6F
1517213064.39,$M4.1 51936 1077 897 -22153 -27315 0 0 *6C
1517213065.54,$M4.1 51937 1075 893 -22153 -27315 0 0 *6B
1517213066.64,$M4.1 51938 1077 889 -22153 -27315 0 0 *6D
1517213067.74,$M4.1 51939 1077 893 -22153 -27315 0 0 *67
1517213068.84,$M4.1 51940 1077 889 -22153 -27315 0 0 *62
1517213069.98,$M4.1 51941 1075 893 -22153 -27315 0 0 *6A
1517213071.08,$M4.1 51942 1077 893 -22153 -27315 0 0 *6B
1517213072.18,$M4.1 51943 1077 889 -22153 -27315 0 0 *61
1517213073.3,$M4.1 51944 1077 893 -22153 -27315 0 0 *6D
1517213074.4,$M4.1 51945 1077 893 -22153 -27315 0 0 *6C
1517213075.5,$M4.1 51946 1077 889 -22153 -27315 0 0 *64
1517213076.58,$M4.1 51947 1077 887 -22153 -27315 0 0 *6B
1517213077.67,$M4.1 51948 1077 887 -22153 -27315 0 0 *64
1517213078.8,$M4.1 51949 1075 889 -22153 -27315 0 0 *69
1517213079.94,$M4.1 51950 1075 893 -22153 -27315 0 0 *6A
1517213081.04,$M4.1 51951 1077 893 -22153 -27315 0 0 *69
1517213082.14,$M4.1 51952 1077 889 -22153 -27315 0 0 *61
1517213083.26,$M4.1 51953 1077 893 -22153 -27315 0 0 *6B
1517213084.36,$M4.1 51954 1077 893 -22153 -27315 0 0 *6C
1517213085.46,$M4.1 51955 1077 897 -22153 -27315 0 0 *69
1517213086.59,$M4.1 51956 1075 897 -22153 -27315 0 0 *68
1517213087.69,$M4.1 51957 1077 893 -22153 -27315 0 0 *6F
1517213088.79,$M4.1 51958 1077 893 -22153 -27315 0 0 *60
1517213089.89,$M4.1 51959 1077 897 -22153 -27315 0 0 *65
1517213091.0,$M4.1 51960 1077 901 -22153 -27315 0 0 *61
1517213092.11,$M4.1 51961 1077 901 -22153 -27315 0 0 *60
1517213093.21,$M4.1 51962 1077 889 -22153 -27315 0 0 *62
1517213094.32,$M4.1 51963 1077 893 -22153 -27315 0 0 *68
1517213095.42,$M4.1 51964 1077 893 -22153 -27315 0 0 *6F
1517213096.55,$M4.1 51965 1079 901 -22153 -27315 0 0 *6A
1517213097.65,$M4.1 51966 1077 893 -22153 -27315 0 0 *6D
1517213098.77,$M4.1 51967 1077 901 -22153 -27315 0 0 *66
1517213099.87,$M4.1 51968 1077 897 -22153 -27315 0 0 *67
1517213100.97,$M4.1 51969 1077 901 -22153 -27315 0 0 *68
1517213102.07,$M4.1 51970 1077 901 -22153 -27315 0 0 *60
1517213103.21,$M4.1 51971 1075 901 -22153 -27315 0 0 *63
1517213104.34,$M4.1 51972 1075 897 -22153 -27315 0 0 *6E
1517213105.46,$M4.1 51973 1077 901 -22153 -27315 0 0 *63
1517213106.56,$M4.1 51974 1077 911 -22153 -27315 0 0 *65
1517213107.66,$M4.1 51975 1077 911 -22153 -27315 0 0 *64
1517213108.74,$M4.1 51976 1077 907 -22153 -27315 0 0 *60
1517213109.83,$M4.1 51977 1077 903 -22153 -27315 0 0 *65
1517213110.93,$M4.1 51978 1079 907 -22153 -27315 0 0 *60
1517213112.05,$M4.1 51979 1081 911 -22153 -27315 0 0 *61
1517213113.18,$M4.1 51980 1079 901 -22153 -27315 0 0 *61
1517213114.28,$M4.1 51981 1079 907 -22153 -27315 0 0 *66
1517213115.38,$M4.1 51982 1077 897 -22153 -27315 0 0 *63
1517213116.49,$M4.1 51983 1077 897 -22153 -27315 0 0 *62
1517213117.6,$M4.1 51984 1077 889 -22153 -27315 0 0 *6A
1517213118.74,$M4.1 51985 1079 893 -22153 -27315 0 0 *6E
1517213119.84,$M4.1 51986 1077 889 -22153 -27315 0 0 *68
1517213120.97,$M4.1 51987 1079 897 -22153 -27315 0 0 *68
1517213122.07,$M4.1 51988 1079 907 -22153 -27315 0 0 *6F
1517213123.16,$M4.1 51989 1077 907 -22153 -27315 0 0 *60
1517213124.31,$M4.1 51990 1079 901 -22153 -27315 0 0 *60
1517213125.41,$M4.1 51991 1077 901 -22153 -27315 0 0 *6F
1517213126.54,$M4.1 51992 1079 901 -22153 -27315 0 0 *62
1517213127.66,$M4.1 51993 1079 903 -22153 -27315 0 0 *61
1517213128.79,$M4.1 51994 1079 901 -22153 -27315 0 0 *64
1517213129.92,$M4.1 51995 1079 897 -22153 -27315 0 0 *6B
1517213131.06,$M4.1 51996 1079 901 -22153 -27315 0 0 *66
1517213132.19,$M4.1 51997 1079 901 -22153 -27315 0 0 *67
1517213133.32,$M4.1 51998 1079 901 -22153 -27315 0 0 *68
1517213134.44,$M4.1 51999 1079 903 -22153 -27315 0 0 *6B
1517213135.53,$M4.1 52000 1081 903 -22153 -27315 0 0 *66
1517213136.66,$M4.1 52001 1079 897 -22153 -27315 0 0 *6C
1517213137.79,$M4.1 52002 1079 897 -22153 -27315 0 0 *6F
1517213138.93,$M4.1 52003 1079 893 -22153 -27315 0 0 *6A
1517213140.06,$M4.1 52004 1079 893 -22153 -27315 0 0 *6D
1517213141.19,$M4.1 52005 1079 897 -22153 -27315 0 0 *68
1517213142.33,$M4.1 52006 1079 897 -22153 -27315 0 0 *6B
1517213143.43,$M4.1 52007 1081 897 -22153 -27315 0 0 *6D
1517213144.55,$M4.1 52008 1079 903 -22153 -27315 0 0 *69
1517213145.65,$M4.1 52009 1079 903 -22153 -27315 0 0 *68
1517213146.73,$M4.1 52010 1081 903 -22153 -27315 0 0 *67
1517213147.85,$M4.1 52011 1079 903 -22153 -27315 0 0 *61
1517213148.97,$M4.1 52012 1081 901 -22153 -27315 0 0 *67
1517213150.1,$M4.1 52013 1079 897 -22153 -27315 0 0 *6F
1517213151.2,$M4.1 52014 1079 903 -22153 -27315 0 0 *64
1517213152.33,$M4.1 52015 1079 897 -22153 -27315 0 0 *69
1517213153.48,$M4.1 52016 1079 901 -22153 -27315 0 0 *64
1517213154.58,$M4.1 52017 1079 903 -22153 -27315 0 0 *67
1517213155.7,$M4.1 52018 1079 903 -22153 -27315 0 0 *68
1517213156.79,$M4.1 52019 1081 903 -22153 -27315 0 0 *6E
1517213157.92,$M4.1 52020 1079 901 -22153 -27315 0 0 *61
1517213159.05,$M4.1 52021 1079 897 -22153 -27315 0 0 *6E
1517213160.17,$M4.1 52022 1079 903 -22153 -27315 0 0 *61
1517213161.29,$M4.1 52023 1079 903 -22153 -27315 0 0 *60
1517213162.42,$M4.1 52024 1079 901 -22153 -27315 0 0 *65
1517213163.54,$M4.1 52025 1079 903 -22153 -27315 0 0 *66
1517213164.67,$M4.1 52026 1079 901 -22153 -27315 0 0 *67
1517213165.79,$M4.1 52027 1079 903 -22153 -27315 0 0 *64
1517213166.89,$M4.1 52028 1079 903 -22153 -27315 0 0 *6B
1517213168.01,$M4.1 52029 1081 901 -22153 -27315 0 0 *6F
1517213169.14,$M4.1 52030 1079 897 -22153 -27315 0 0 *6E
1517213170.27,$M4.1 52031 1079 897 -22153 -27315 0 0 *6F
1517213171.39,$M4.1 52032 1079 903 -22153 -27315 0 0 *60
1517213172.49,$M4.1 52033 1079 907 -22153 -27315 0 0 *65
1517213173.61,$M4.1 52034 1079 903 -22153 -27315 0 0 *66
1517213174.73,$M4.1 52035 1079 903 -22153 -27315 0 0 *67
1517213175.83,$M4.1 52036 1081 897 -22153 -27315 0 0 *6F
1517213176.98,$M4.1 52037 1079 901 -22153 -27315 0 0 *67
1517213178.06,$M4.1 52038 1081 903 -22153 -27315 0 0 *6D
1517213179.15,$M4.1 52039 1081 903 -22153 -27315 0 0 *6C
1517213180.25,$M4.1 52040 1081 901 -22153 -27315 0 0 *60
1517213181.33,$M4.1 52041 1081 903 -22153 -27315 0 0 *63
1517213182.45,$M4.1 52042 1079 903 -22153 -27315 0 0 *67
1517213183.58,$M4.1 52043 1079 901 -22153 -27315 0 0 *64
1517213184.67,$M4.1 52044 1081 903 -22153 -27315 0 0 *66
1517213185.79,$M4.1 52045 1079 907 -22153 -27315 0 0 *64
1517213186.92,$M4.1 52046 1079 901 -22153 -27315 0 0 *61
1517213188.04,$M4.1 52047 1081 897 -22153 -27315 0 0 *69
1517213189.14,$M4.1 52048 1077 897 -22153 -27315 0 0 *6F
1517213190.22,$M4.1 52049 1081 903 -22153 -27315 0 0 *6B
1517213191.36,$M4.1 52050 1079 901 -22153 -27315 0 0 *66
1517213192.49,$M4.1 52051 1079 897 -22153 -27315 0 0 *69
1517213193.59,$M4.1 52052 1081 901 -22153 -27315 0 0 *63
1517213194.68,$M4.1 52053 1081 903 -22153 -27315 0 0 *60
1517213195.76,$M4.1 52054 1081 903 -22153 -27315 0 0 *67
1517213196.88,$M4.1 52055 1079 907 -22153 -27315 0 0 *65
1517213198.0,$M4.1 52056 1081 901 -22153 -27315 0 0 *67
1517213199.13,$M4.1 52057 1079 897 -22153 -27315 0 0 *6F
1517213200.23,$M4.1 52058 1081 897 -22153 -27315 0 0 *67
1517213201.36,$M4.1 52059 1079 901 -22153 -27315 0 0 *6F
1517213202.48,$M4.1 52060 1079 903 -22153 -27315 0 0 *67
1517213203.58,$M4.1 52061 1079 903 -22153 -27315 0 0 *66
1517213204.7,$M4.1 52062 1079 903 -22153 -27315 0 0 *65
1517213205.78,$M4.1 52063 1081 903 -22153 -27315 0 0 *63
1517213206.87,$M4.1 52064 1081 907 -22153 -27315 0 0 *60
1517213207.99,$M4.1 52065 1079 903 -22153 -27315 0 0 *62
1517213209.09,$M4.1 52066 1081 901 -22153 -27315 0 0 *64
1517213210.24,$M4.1 52067 1079 901 -22153 -27315 0 0 *62
1517213211.32,$M4.1 52068 1081 907 -22153 -27315 0 0 *6C
1517213212.42,$M4.1 52069 1079 903 -22153 -27315 0 0 *6E
1517213213.54,$M4.1 52070 1079 903 -22153 -27315 0 0 *66
1517213214.66,$M4.1 52071 1081 901 -22153 -27315 0 0 *62
1517213215.76,$M4.1 52072 1081 901 -22153 -27315 0 0 *61
1517213216.89,$M4.1 52073 1079 897 -22153 -27315 0 0 *69
1517213217.99,$M4.1 52074 1081 893 -22153 -27315 0 0 *6D
1517213219.1,$M4.1 52075 1081 897 -22153 -27315 0 0 *68
1517213220.21,$M4.1 52076 1081 893 -22153 -27315 0 0 *6F
1517213221.31,$M4.1 52077 1081 897 -22153 -27315 0 0 *6A
1517213222.41,$M4.1 52078 1081 893 -22153 -27315 0 0 *61
1517213223.55,$M4.1 52079 1079 893 -22153 -27315 0 0 *67
1517213224.68,$M4.1 52080 1079 897 -22153 -27315 0 0 *65
1517213225.81,$M4.1 52081 1079 893 -22153 -27315 0 0 *60
1517213226.95,$M4.1 52082 1079 893 -22153 -27315 0 0 *63
1517213228.08,$M4.1 52083 1079 893 -22153 -27315 0 0 *62
1517213229.21,$M4.1 52084 1079 893 -22153 -27315 0 0 *65
1517213230.32,$M4.1 52085 1081 897 -22153 -27315 0 0 *67
1517213231.45,$M4.1 52086 1079 901 -22153 -27315 0 0 *6D
1517213232.53,$M4.1 52087 1081 903 -22153 -27315 0 0 *69
1517213233.65,$M4.1 52088 1079 903 -22153 -27315 0 0 *61
1517213234.74,$M4.1 52089 1081 903 -22153 -27315 0 0 *67
1517213235.82,$M4.1 52090 1081 907 -22153 -27315 0 0 *6B
1517213236.94,$M4.1 52091 1081 901 -22153 -27315 0 0 *6C
1517213238.07,$M4.1 52092 1079 901 -22153 -27315 0 0 *68
1517213239.21,$M4.1 52093 1079 893 -22153 -27315 0 0 *63
1517213240.31,$M4.1 52094 1081 893 -22153 -27315 0 0 *63
1517213241.41,$M4.1 52095 1081 893 -22153 -27315 0 0 *62
1517213242.53,$M4.1 52096 1081 893 -22153 -27315 0 0 *61
1517213243.63,$M4.1 52097 1081 889 -22153 -27315 0 0 *6B
1517213244.76,$M4.1 52098 1079 889 -22153 -27315 0 0 *63
1517213245.86,$M4.1 52099 1081 889 -22153 -27315 0 0 *65
1517213246.98,$M4.1 52100 1081 889 -22153 -27315 0 0 *64
1517213248.06,$M4.1 52101 1081 887 -22153 -27315 0 0 *6B
1517213249.16,$M4.1 52102 1081 875 -22153 -27315 0 0 *65
1517213250.27,$M4.1 52103 1079 883 -22153 -27315 0 0 *6A
1517213251.38,$M4.1 52104 1079 879 -22153 -27315 0 0 *68
1517213252.48,$M4.1 52105 1081 875 -22153 -27315 0 0 *62
1517213253.62,$M4.1 52106 1079 871 -22153 -27315 0 0 *62
1517213254.72,$M4.1 52107 1079 865 -22153 -27315 0 0 *66
1517213255.82,$M4.1 52108 1079 869 -22153 -27315 0 0 *65
1517213256.92,$M4.1 52109 1077 871 -22153 -27315 0 0 *63
1517213258.01,$M4.1 52110 1077 869 -22153 -27315 0 0 *62
1517213259.11,$M4.1 52111 1079 869 -22153 -27315 0 0 *6D
1517213260.24,$M4.1 52112 1079 871 -22153 -27315 0 0 *67
1517213261.36,$M4.1 52113 1079 875 -22153 -27315 0 0 *62
1517213262.46,$M4.1 52114 1077 871 -22153 -27315 0 0 *6F
1517213263.59,$M4.1 52115 1079 871 -22153 -27315 0 0 *60
1517213264.68,$M4.1 52116 1077 879 -22153 -27315 0 0 *65
1517213265.78,$M4.1 52117 1077 875 -22153 -27315 0 0 *68
1517213266.85,$M4.1 52118 1077 865 -22153 -27315 0 0 *66
1517213267.92,$M4.1 52119 1077 865 -22153 -27315 0 0 *67
1517213269.04,$M4.1 52120 1075 869 -22153 -27315 0 0 *63
1517213270.11,$M4.1 52121 1077 869 -22153 -27315 0 0 *60
1517213271.24,$M4.1 52122 1075 871 -22153 -27315 0 0 *68
1517213272.32,$M4.1 52123 1077 879 -22153 -27315 0 0 *63
1517213273.42,$M4.1 52124 1075 883 -22153 -27315 0 0 *63
1517213274.51,$M4.1 52125 1077 887 -22153 -27315 0 0 *64
1517213275.6,$M4.1 52126 1077 887 -22153 -27315 0 0 *67
1517213276.7,$M4.1 52127 1077 889 -22153 -27315 0 0 *68
1517213277.8,$M4.1 52128 1077 893 -22153 -27315 0 0 *6C
1517213278.93,$M4.1 52129 1075 893 -22153 -27315 0 0 *6F
1517213280.03,$M4.1 52130 1077 889 -22153 -27315 0 0 *6E
1517213281.17,$M4.1 52131 1075 889 -22153 -27315 0 0 *6D
1517213282.27,$M4.1 52132 1077 889 -22153 -27315 0 0 *6C
1517213283.37,$M4.1 52133 1077 893 -22153 -27315 0 0 *66
1517213284.5,$M4.1 52134 1075 889 -22153 -27315 0 0 *68
1517213285.63,$M4.1 52135 1075 897 -22153 -27315 0 0 *66
1517213286.74,$M4.1 52136 1077 901 -22153 -27315 0 0 *69
1517213287.84,$M4.1 52137 1077 911 -22153 -27315 0 0 *69
1517213288.94,$M4.1 52138 1077 911 -22153 -27315 0 0 *66
1517213290.04,$M4.1 52139 1077 911 -22153 -27315 0 0 *67
1517213291.17,$M4.1 52140 1075 915 -22153 -27315 0 0 *6F
1517213292.28,$M4.1 52141 1077 915 -22153 -27315 0 0 *6C
1517213293.36,$M4.1 52142 1077 903 -22153 -27315 0 0 *68
1517213294.45,$M4.1 52143 1077 903 -22153 -27315 0 0 *69
1517213295.55,$M4.1 52144 1075 903 -22153 -27315 0 0 *6C
1517213296.66,$M4.1 52145 1077 901 -22153 -27315 0 0 *6D
1517213297.77,$M4.1 52146 1077 911 -22153 -27315 0 0 *6F
1517213298.84,$M4.1 52147 1077 907 -22153 -27315 0 0 *69
1517213299.92,$M4.1 52148 1077 903 -22153 -27315 0 0 *62
1517213301.01,$M4.1 52149 1077 903 -22153 -27315 0 0 *63
1517213302.11,$M4.1 52150 1077 911 -22153 -27315 0 0 *68
1517213303.21,$M4.1 52151 1077 915 -22153 -27315 0 0 *6D
1517213304.31,$M4.1 52152 1077 915 -22153 -27315 0 0 *6E
1517213305.43,$M4.1 52153 1079 925 -22153 -27315 0 0 *62
1517213306.56,$M4.1 52154 1079 919 -22153 -27315 0 0 *6A
1517213307.66,$M4.1 52155 1079 921 -22153 -27315 0 0 *60
1517213308.76,$M4.1 52156 1077 919 -22153 -27315 0 0 *66
1517213309.9,$M4.1 52157 1079 919 -22153 -27315 0 0 *69
1517213311.01,$M4.1 52158 1079 925 -22153 -27315 0 0 *69
1517213312.13,$M4.1 52159 1079 915 -22153 -27315 0 0 *6B
1517213313.22,$M4.1 52160 1081 921 -22153 -27315 0 0 *61
1517213314.32,$M4.1 52161 1079 921 -22153 -27315 0 0 *67
1517213315.42,$M4.1 52162 1079 921 -22153 -27315 0 0 *64
1517213316.54,$M4.1 52163 1079 921 -22153 -27315 0 0 *65
1517213317.64,$M4.1 52164 1079 921 -22153 -27315 0 0 *62
1517213318.77,$M4.1 52165 1079 915 -22153 -27315 0 0 *64
1517213319.85,$M4.1 52166 1081 903 -22153 -27315 0 0 *67
1517213320.99,$M4.1 52167 1079 911 -22153 -27315 0 0 *62
1517213322.12,$M4.1 52168 1079 911 -22153 -27315 0 0 *6D
1517213323.22,$M4.1 52169 1079 907 -22153 -27315 0 0 *6B
1517213324.34,$M4.1 52170 1079 907 -22153 -27315 0 0 *63
1517213325.47,$M4.1 52171 1079 911 -22153 -27315 0 0 *65
1517213326.61,$M4.1 52172 1079 915 -22153 -27315 0 0 *62
1517213327.71,$M4.1 52173 1081 911 -22153 -27315 0 0 *60
1517213328.81,$M4.1 52174 1081 911 -22153 -27315 0 0 *67
1517213329.94,$M4.1 52175 1079 911 -22153 -27315 0 0 *61
1517213331.06,$M4.1 52176 1081 919 -22153 -27315 0 0 *6D
1517213332.13,$M4.1 52177 1081 921 -22153 -27315 0 0 *67
1517213333.25,$M4.1 52178 1079 925 -22153 -27315 0 0 *6B
1517213334.35,$M4.1 52179 1079 925 -22153 -27315 0 0 *6A
1517213335.45,$M4.1 52180 1079 921 -22153 -27315 0 0 *68
1517213336.57,$M4.1 52181 1081 919 -22153 -27315 0 0 *65
1517213337.64,$M4.1 52182 1081 921 -22153 -27315 0 0 *6D
1517213338.75,$M4.1 52183 1079 925 -22153 -27315 0 0 *6F
1517213339.82,$M4.1 52184 1081 925 -22153 -27315 0 0 *6F
1517213340.94,$M4.1 52185 1079 925 -22153 -27315 0 0 *69
1517213342.01,$M4.1 52186 1081 921 -22153 -27315 0 0 *69
1517213343.09,$M4.1 52187 1081 929 -22153 -27315 0 0 *60
1517213344.16,$M4.1 52188 1081 929 -22153 -27315 0 0 *6F
1517213345.25,$M4.1 52189 1081 929 -22153 -27315 0 0 *6E
1517213346.33,$M4.1 52190 1081 933 -22153 -27315 0 0 *6D
1517213347.4,$M4.1 52191 1081 933 -22153 -27315 0 0 *6C
1517213348.49,$M4.1 52192 1085 933 -22153 -27315 0 0 *6B
1517213349.57,$M4.1 52193 1085 933 -22153 -27315 0 0 *6A
1517213350.66,$M4.1 52194 1081 925 -22153 -27315 0 0 *6E
1517213351.73,$M4.1 52195 1085 925 -22153 -27315 0 0 *6B
1517213352.81,$M4.1 52196 1081 921 -22153 -27315 0 0 *68
1517213353.91,$M4.1 52197 1081 915 -22153 -27315 0 0 *6E
1517213355.02,$M4.1 52198 1081 915 -22153 -27315 0 0 *61
1517213356.13,$M4.1 52199 1081 919 -22153 -27315 0 0 *6C
1517213357.23,$M4.1 52200 1081 915 -22153 -27315 0 0 *63
1517213358.34,$M4.1 52201 1081 919 -22153 -27315 0 0 *6E
1517213359.45,$M4.1 52202 1081 919 -22153 -27315 0 0 *6D
1517213360.59,$M4.1 52203 1079 919 -22153 -27315 0 0 *6B
1517213361.69,$M4.1 52204 1081 915 -22153 -27315 0 0 *67
1517213362.77,$M4.1 52205 1085 921 -22153 -27315 0 0 *65
1517213363.91,$M4.1 52206 1079 915 -22153 -27315 0 0 *62
1517213365.01,$M4.1 52207 1081 919 -22153 -27315 0 0 *68
1517213366.11,$M4.1 52208 1081 919 -22153 -27315 0 0 *67
1517213367.19,$M4.1 52209 1081 925 -22153 -27315 0 0 *69
1517213368.28,$M4.1 52210 1081 925 -22153 -27315 0 0 *61
1517213369.36,$M4.1 52211 1081 925 -22153 -27315 0 0 *60
1517213370.43,$M4.1 52212 1081 925 -22153 -27315 0 0 *63
1517213371.52,$M4.1 52213 1081 921 -22153 -27315 0 0 *66
1517213372.6,$M4.1 52214 1081 925 -22153 -27315 0 0 *65
1517213373.67,$M4.1 52215 1081 921 -22153 -27315 0 0 *60
1517213374.76,$M4.1 52216 1081 925 -22153 -27315 0 0 *67
1517213375.86,$M4.1 52217 1079 925 -22153 -27315 0 0 *61
1517213376.95,$M4.1 52218 1081 925 -22153 -27315 0 0 *69
1517213378.03,$M4.1 52219 1081 921 -22153 -27315 0 0 *6C
1517213379.1,$M4.1 52220 1081 921 -22153 -27315 0 0 *66
1517213380.19,$M4.1 52221 1081 921 -22153 -27315 0 0 *67
1517213381.29,$M4.1 52222 1081 915 -22153 -27315 0 0 *63
1517213382.37,$M4.1 52223 1081 925 -22153 -27315 0 0 *61
1517213383.44,$M4.1 52224 1081 921 -22153 -27315 0 0 *62
1517213384.53,$M4.1 52225 1081 921 -22153 -27315 0 0 *63
1517213385.61,$M4.1 52226 1085 929 -22153 -27315 0 0 *6C
1517213386.7,$M4.1 52227 1081 925 -22153 -27315 0 0 *65
1517213387.77,$M4.1 52228 1085 925 -22153 -27315 0 0 *6E
1517213388.85,$M4.1 52229 1081 921 -22153 -27315 0 0 *6F
1517213389.97,$M4.1 52230 1081 919 -22153 -27315 0 0 *6C
1517213391.1,$M4.1 52231 1079 919 -22153 -27315 0 0 *6A
1517213392.2,$M4.1 52232 1081 919 -22153 -27315 0 0 *6E
1517213393.3,$M4.1 52233 1081 915 -22153 -27315 0 0 *63
1517213394.39,$M4.1 52234 1081 921 -22153 -27315 0 0 *63
1517213395.48,$M4.1 52235 1081 921 -22153 -27315 0 0 *62
1517213396.55,$M4.1 52236 1081 921 -22153 -27315 0 0 *61
1517213397.63,$M4.1 52237 1081 921 -22153 -27315 0 0 *60
1517213398.75,$M4.1 52238 1081 919 -22153 -27315 0 0 *64
1517213399.85,$M4.1 52239 1081 919 -22153 -27315 0 0 *65
1517213400.97,$M4.1 52240 1081 919 -22153 -27315 0 0 *6B
1517213402.07,$M4.1 52241 1081 919 -22153 -27315 0 0 *6A
1517213403.17,$M4.1 52242 1079 921 -22153 -27315 0 0 *65
1517213404.25,$M4.1 52243 1081 925 -22153 -27315 0 0 *67
1517213405.34,$M4.1 52244 1081 921 -22153 -27315 0 0 *64
1517213406.47,$M4.1 52245 1079 919 -22153 -27315 0 0 *69
1517213407.57,$M4.1 52246 1081 919 -22153 -27315 0 0 *6D
1517213408.69,$M4.1 52247 1081 919 -22153 -27315 0 0 *6C
1517213409.79,$M4.1 52248 1079 921 -22153 -27315 0 0 *6F
1517213410.88,$M4.1 52249 1081 925 -22153 -27315 0 0 *6D
1517213411.96,$M4.1 52250 1081 925 -22153 -27315 0 0 *65
1517213413.03,$M4.1 52251 1081 925 -22153 -27315 0 0 *64
1517213414.12,$M4.1 52252 1081 921 -22153 -27315 0 0 *63
1517213415.21,$M4.1 52253 1081 921 -22153 -27315 0 0 *62
1517213416.27,$M4.1 52254 1081 921 -22153 -27315 0 0 *65
1517213417.36,$M4.1 52255 1081 921 -22153 -27315 0 0 *64
1517213418.44,$M4.1 52256 1081 925 -22153 -27315 0 0 *63
1517213419.51,$M4.1 52257 1081 929 -22153 -27315 0 0 *6E
1517213420.63,$M4.1 52258 1085 935 -22153 -27315 0 0 *68
1517213421.73,$M4.1 52259 1085 939 -22153 -27315 0 0 *65
1517213422.85,$M4.1 52260 1085 935 -22153 -27315 0 0 *63
1517213423.95,$M4.1 52261 1085 935 -22153 -27315 0 0 *62
1517213425.05,$M4.1 52262 1081 935 -22153 -27315 0 0 *65
1517213426.14,$M4.1 52263 1081 929 -22153 -27315 0 0 *69
1517213427.21,$M4.1 52264 1081 929 -22153 -27315 0 0 *6E
1517213428.29,$M4.1 52265 1081 933 -22153 -27315 0 0 *64
1517213429.41,$M4.1 52266 1085 935 -22153 -27315 0 0 *65
1517213430.48,$M4.1 52267 1085 933 -22153 -27315 0 0 *62
1517213431.56,$M4.1 52268 1085 933 -22153 -27315 0 0 *6D
1517213432.65,$M4.1 52269 1085 933 -22153 -27315 0 0 *6C
1517213433.77,$M4.1 52270 1085 935 -22153 -27315 0 0 *62
1517213434.84,$M4.1 52271 1085 933 -22153 -27315 0 0 *65
1517213435.92,$M4.1 52272 1085 933 -22153 -27315 0 0 *66
1517213437.05,$M4.1 52273 1087 939 -22153 -27315 0 0 *6F
1517213438.17,$M4.1 52274 1085 935 -22153 -27315 0 0 *66
1517213439.27,$M4.1 52275 1085 935 -22153 -27315 0 0 *67
1517213440.37,$M4.1 52276 1085 935 -22153 -27315 0 0 *64
1517213441.49,$M4.1 52277 1085 935 -22153 -27315 0 0 *65
1517213442.62,$M4.1 52278 1087 935 -22153 -27315 0 0 *68
1517213443.69,$M4.1 52279 1085 933 -22153 -27315 0 0 *6D
1517213444.81,$M4.1 52280 1087 943 -22153 -27315 0 0 *6E
1517213445.91,$M4.1 52281 1085 935 -22153 -27315 0 0 *6C
1517213447.03,$M4.1 52282 1087 943 -22153 -27315 0 0 *6C
1517213448.16,$M4.1 52283 1087 939 -22153 -27315 0 0 *60
1517213449.3,$M4.1 52284 1087 939 -22153 -27315 0 0 *67