#timestamp,LO_Frequency,Hit,StdDev 
1691334015.0,286047002.6,N
1691334015.9,286047002.6,N
1691334035.7,286047002.3,N
1691334055.6,286047002.7,N
1691334075.4,286046999.9,N
1691334095.2,286046999.9,N
1691334115.1,286047000.1,N
1691334116.0,286047000.1,N
1691334135.8,286047002.4,N
1691334155.6,286047002.2,N
1691334175.5,286047002.0,N
1691334195.3,286047001.5,N
1691334215.1,286047001.7,N
1691334235.9,286047001.6,N
1691334255.7,286047004.4,Y
1691334275.6,286047002.0,P
1691334295.4,286047001.5,P
1691334315.2,286047002.7,P
1691334335.0,286047001.5,N
1691334336.0,286047001.5,Y
1691334355.8,286046998.4,P
1691334375.6,286047000.4,N
1691334395.5,286047002.5,N
1691334415.3,286047002.5,N
1691334435.1,286046999.7,N
1691334455.9,286047002.3,N
1691334475.7,286047002.3,N
1691334495.5,286047002.8,N
1691334515.4,286047002.4,N
1691334535.2,286047002.5,N
1691334555.0,286047002.0,N
1691334555.9,286047002.0,N
1691334575.8,286047004.3,Y
1691334595.6,286046999.7,P
1691334615.4,286047000.2,N
1691334635.3,286047000.0,N
1691334655.1,286047001.1,N
1691334656.0,286047001.1,N
1691334675.8,286047000.3,N
1691334695.7,286047001.2,N
1691334715.5,286047000.9,N
1691334735.3,286047000.5,N
1691334755.2,286046999.7,N
1691334775.9,286047001.9,N
1691334795.7,286047002.5,Y
1691334815.6,286047000.3,P
1691334835.4,286047000.4,N
1691334855.2,286047000.2,N
1691334875.1,286046999.7,N
1691334876.0,286046999.7,N
1691334895.8,286047001.9,Y
1691334915.6,286047003.6,P
1691334935.5,286047002.3,N
1691334955.3,286047002.5,N
1691334975.1,286047001.6,N
1691334995.9,286047002.4,N
1691335015.7,286047002.7,N
1691335035.5,286047004.2,Y
1691335055.4,286047002.5,P
1691335075.2,286047002.3,P
1691335095.0,286047000.0,N
1691335095.9,286047000.0,N
1691335115.8,286047000.5,N
1691335135.6,286046999.9,N
1691335155.4,286046999.9,N
1691335175.3,286047001.0,N
1691335195.1,286047000.3,N
1691335215.8,286047002.4,N
1691335235.7,286047002.0,N
1691335255.5,286047000.3,N
1691335275.3,286047001.3,N
1691335295.2,286047002.3,N
1691335315.9,286047001.9,N
1691335335.7,286047068.7,Y
1691335355.6,286047010.4,P
1691335375.4,286047000.2,N
1691335395.2,286046995.3,N
1691335415.1,286046991.8,N
1691335416.0,286046991.8,N
1691335435.8,286046992.5,N
1691335455.6,286046989.2,N
1691335475.5,286046988.0,N
1691335495.3,286046985.7,N
1691335515.1,286046984.2,N
1691335535.9,286046985.1,N
1691335555.7,286046982.9,N
1691335575.5,286046983.5,N
1691335595.4,286046981.1,N
1691335615.2,286046983.5,N
1691335635.0,286046981.0,N
1691335635.9,286046981.0,N
1691335655.8,286046983.4,N
1691335675.6,286046981.1,N
1691335695.4,286046981.8,N
1691335715.3,286046981.9,N
1691335735.1,286046979.3,N
1691335755.8,286046979.4,N
1691335775.7,286046979.4,N
1691335795.5,286046979.9,N
1691335815.3,286046977.5,N
1691335835.2,286046977.3,N
1691335855.9,286046980.3,N
1691335875.7,286046978.9,N
1691335895.6,286046979.7,N
1691335915.4,286046977.3,Y
1691335935.2,286046994.6,P
1691335955.1,286046991.7,N
1691335956.0,286046991.7,N
1691335975.8,286046992.9,N
1691335995.6,286046992.8,N
1691336015.5,286046993.2,N
1691336035.3,286046990.1,Y
1691336055.1,286046998.6,P
1691336075.9,286046999.3,N
1691336095.7,286046998.3,N
1691336115.5,286047001.1,N
1691336135.4,286046998.1,N
1691336155.2,286046998.4,N
1691336175.0,286046998.3,N
1691336175.9,286046998.3,N
1691336195.8,286047000.5,N
1691336215.6,286046999.1,N
1691336235.4,286046999.1,N
1691336255.3,286046996.7,N
1691336275.1,286046999.2,N
1691336295.8,286046999.1,N
1691336315.7,286046999.6,N
1691336335.5,286046996.5,N
1691336355.3,286047000.5,N
1691336375.2,286046998.4,N
1691336395.9,286046998.9,N
1691336415.7,286046999.2,N
1691336435.6,286046997.1,N
1691336455.4,286046996.8,N
1691336475.2,286046996.8,N
1691336495.1,286046997.9,N
1691336496.0,286046997.9,N
1691336515.8,286046997.4,N
1691336535.6,286046998.0,N
1691336555.5,286046997.5,N
1691336575.3,286046997.8,N
1691336595.1,286046997.7,N
1691336615.9,286046996.7,N
1691336635.7,286046997.2,N
1691336655.5,286046997.8,N
1691336675.4,286046997.1,N
1691336695.2,286046996.7,Y
1691336715.0,286046998.4,P
1691336715.9,286046998.4,P
1691336735.8,286047000.6,P
1691336755.6,286047001.0,N
1691336775.4,286047001.7,N
1691336795.3,286047000.3,N
1691336815.1,286047003.9,N
1691336835.8,286047000.8,N
1691336855.7,286046998.3,N
1691336875.5,286046998.4,N
1691336895.3,286047000.1,N
1691336915.2,286046999.7,N
1691336935.0,286047001.5,N
1691336935.9,286047001.5,N
1691336955.8,286047003.7,N
1691336975.6,286047002.3,N
1691336995.4,286046999.9,N
1691337015.3,286046999.9,N
1691337035.1,286046999.7,N
1691337036.0,286046999.7,N
1691337055.8,286047002.3,N
1691337075.7,286047002.0,N
1691337095.5,286047002.3,N
1691337115.3,286047000.9,N
1691337135.2,286047000.5,N
1691337155.9,286047002.2,N
1691337175.7,286047001.6,N
1691337195.6,286047002.5,N
1691337215.4,286047001.6,N
1691337235.2,286047004.0,N
1691337255.1,286047001.7,N
1691337256.0,286047001.7,N
1691337275.8,286047003.5,N
1691337295.6,286047004.0,N
1691337315.5,286047001.3,N
1691337335.3,286047003.6,N
1691337355.1,286047003.5,N
1691337375.9,286047001.7,N
1691337395.7,286047004.4,N
1691337415.5,286047004.3,N
1691337435.4,286047005.9,Y
1691337455.2,286047002.6,P
1691337475.0,286047003.7,P
1691337475.9,286047003.7,P
1691337495.8,286047004.1,Y
1691337515.6,286047000.0,P
1691337535.4,286047002.7,N
1691337555.3,286047000.4,N
1691337575.1,286047002.5,N
1691337595.8,286047001.0,N
