1583061137.63,$M4.1 37791 925 761 -22155 -27315 0 0 *50
1583061138.73,$M4.1 37792 929 773 -22155 -27315 0 0 *5C
1583061139.82,$M4.1 37793 925 761 -22155 -27315 0 0 *52
1583061140.9,$M4.1 37794 925 761 -22155 -27315 0 0 *55
1583061142.02,$M4.1 37795 923 761 -22155 -27315 0 0 *52
1583061143.14,$M4.1 37796 927 765 -22155 -27315 0 0 *51
1583061144.25,$M4.1 37797 927 765 -22155 -27315 0 0 *50
1583061145.34,$M4.1 37798 925 761 -22155 -27315 0 0 *59
1583061146.42,$M4.1 37799 929 769 -22155 -27315 0 0 *5C
1583061147.49,$M4.1 37800 925 759 -22155 -27315 0 0 *5C
1583061148.58,$M4.1 37801 927 759 -22155 -27315 0 0 *5F
1583061149.7,$M4.1 37802 927 761 -22155 -27315 0 0 *57
1583061150.81,$M4.1 37803 927 761 -22155 -27315 0 0 *56
1583061151.95,$M4.1 37804 927 761 -22155 -27315 0 0 *51
1583061153.05,$M4.1 37805 927 765 -22155 -27315 0 0 *54
1583061154.12,$M4.1 37806 925 755 -22155 -27315 0 0 *56
1583061155.22,$M4.1 37807 925 761 -22155 -27315 0 0 *50
1583061156.31,$M4.1 37808 927 759 -22155 -27315 0 0 *56
1583061157.39,$M4.1 37809 925 761 -22155 -27315 0 0 *5E
1583061158.46,$M4.1 37810 925 755 -22155 -27315 0 0 *51
1583061159.56,$M4.1 37811 925 761 -22155 -27315 0 0 *57
1583061160.66,$M4.1 37812 927 765 -22155 -27315 0 0 *52
1583061161.73,$M4.1 37813 925 759 -22155 -27315 0 0 *5E
1583061162.82,$M4.1 37814 925 765 -22155 -27315 0 0 *56
1583061163.92,$M4.1 37815 923 751 -22155 -27315 0 0 *56
1583061164.97,$M4.1 37816 925 759 -22155 -27315 0 0 *5B
1583061166.04,$M4.1 37817 925 759 -22155 -27315 0 0 *5A
1583061167.11,$M4.1 37818 925 755 -22155 -27315 0 0 *59
1583061168.21,$M4.1 37819 925 761 -22155 -27315 0 0 *5F
1583061169.27,$M4.1 37820 925 759 -22155 -27315 0 0 *5E
1583061170.34,$M4.1 37821 925 755 -22155 -27315 0 0 *53
1583061171.45,$M4.1 37822 927 761 -22155 -27315 0 0 *55
1583061172.52,$M4.1 37823 925 755 -22155 -27315 0 0 *51
1583061173.61,$M4.1 37824 925 765 -22155 -27315 0 0 *55
1583061174.68,$M4.1 37825 925 759 -22155 -27315 0 0 *5B
1583061175.79,$M4.1 37826 927 765 -22155 -27315 0 0 *55
1583061176.88,$M4.1 37827 925 761 -22155 -27315 0 0 *52
1583061177.98,$M4.1 37828 927 759 -22155 -27315 0 0 *54
1583061179.1,$M4.1 37829 927 761 -22155 -27315 0 0 *5E
1583061180.15,$M4.1 37830 925 759 -22155 -27315 0 0 *5F
1583061181.25,$M4.1 37831 925 761 -22155 -27315 0 0 *55
1583061182.32,$M4.1 37832 925 759 -22155 -27315 0 0 *5D
1583061183.41,$M4.1 37833 925 761 -22155 -27315 0 0 *57
1583061184.53,$M4.1 37834 927 765 -22155 -27315 0 0 *56
1583061185.61,$M4.1 37835 927 759 -22155 -27315 0 0 *58
1583061186.71,$M4.1 37836 925 761 -22155 -27315 0 0 *52
1583061187.77,$M4.1 37837 925 759 -22155 -27315 0 0 *58
1583061188.87,$M4.1 37838 925 761 -22155 -27315 0 0 *5C
1583061189.94,$M4.1 37839 925 755 -22155 -27315 0 0 *5A
1583061190.99,$M4.1 37840 925 759 -22155 -27315 0 0 *58
1583061192.11,$M4.1 37841 927 765 -22155 -27315 0 0 *54
1583061193.21,$M4.1 37842 927 755 -22155 -27315 0 0 *54
1583061194.29,$M4.1 37843 925 747 -22155 -27315 0 0 *54
1583061195.36,$M4.1 37844 925 759 -22155 -27315 0 0 *5C
1583061196.42,$M4.1 37845 925 751 -22155 -27315 0 0 *55
1583061197.52,$M4.1 37846 925 747 -22155 -27315 0 0 *51
1583061198.59,$M4.1 37847 925 755 -22155 -27315 0 0 *53
1583061199.64,$M4.1 37848 925 751 -22155 -27315 0 0 *58
1583061200.71,$M4.1 37849 925 751 -22155 -27315 0 0 *59
1583061201.78,$M4.1 37850 929 759 -22155 -27315 0 0 *55
1583061202.85,$M4.1 37851 925 751 -22155 -27315 0 0 *50
1583061203.97,$M4.1 37852 923 747 -22155 -27315 0 0 *52
1583061205.02,$M4.1 37853 925 755 -22155 -27315 0 0 *56
1583061206.12,$M4.1 37854 927 751 -22155 -27315 0 0 *57
1583061207.24,$M4.1 37855 923 747 -22155 -27315 0 0 *55
1583061208.32,$M4.1 37856 923 751 -22155 -27315 0 0 *51
1583061209.42,$M4.1 37857 923 755 -22155 -27315 0 0 *54
1583061210.51,$M4.1 37858 925 747 -22155 -27315 0 0 *5E
1583061211.6,$M4.1 37859 921 747 -22155 -27315 0 0 *5B
1583061212.7,$M4.1 37860 923 751 -22155 -27315 0 0 *54
1583061213.78,$M4.1 37861 923 759 -22155 -27315 0 0 *5D
1583061214.9,$M4.1 37862 923 761 -22155 -27315 0 0 *55
1583061216.0,$M4.1 37863 923 759 -22155 -27315 0 0 *5F
1583061217.09,$M4.1 37864 923 759 -22155 -27315 0 0 *58
1583061218.17,$M4.1 37865 923 755 -22155 -27315 0 0 *55
1583061219.26,$M4.1 37866 921 755 -22155 -27315 0 0 *54
1583061220.37,$M4.1 37867 923 747 -22155 -27315 0 0 *54
1583061221.46,$M4.1 37868 923 751 -22155 -27315 0 0 *5C
1583061222.55,$M4.1 37869 923 751 -22155 -27315 0 0 *5D
1583061223.65,$M4.1 37870 923 751 -22155 -27315 0 0 *55
1583061224.73,$M4.1 37871 921 747 -22155 -27315 0 0 *51
1583061225.83,$M4.1 37872 923 755 -22155 -27315 0 0 *53
1583061226.92,$M4.1 37873 923 755 -22155 -27315 0 0 *52
1583061228.02,$M4.1 37874 923 759 -22155 -27315 0 0 *59
1583061229.1,$M4.1 37875 923 759 -22155 -27315 0 0 *58
1583061230.22,$M4.1 37876 923 761 -22155 -27315 0 0 *50
1583061231.31,$M4.1 37877 921 761 -22155 -27315 0 0 *53
1583061232.38,$M4.1 37878 921 759 -22155 -27315 0 0 *57
1583061233.49,$M4.1 37879 923 761 -22155 -27315 0 0 *5F
1583061234.61,$M4.1 37880 923 761 -22155 -27315 0 0 *59
1583061235.73,$M4.1 37881 923 765 -22155 -27315 0 0 *5C
1583061236.85,$M4.1 37882 923 765 -22155 -27315 0 0 *5F
1583061237.95,$M4.1 37883 921 761 -22155 -27315 0 0 *58
1583061239.05,$M4.1 37884 923 765 -22155 -27315 0 0 *59
1583061240.17,$M4.1 37885 923 765 -22155 -27315 0 0 *58
1583061241.25,$M4.1 37886 921 773 -22155 -27315 0 0 *5E
1583061242.35,$M4.1 37887 925 777 -22155 -27315 0 0 *5F
1583061243.44,$M4.1 37888 921 769 -22155 -27315 0 0 *5B
1583061244.55,$M4.1 37889 923 769 -22155 -27315 0 0 *58
1583061245.67,$M4.1 37890 923 769 -22155 -27315 0 0 *50
1583061246.77,$M4.1 37891 923 765 -22155 -27315 0 0 *5D
1583061247.87,$M4.1 37892 923 759 -22155 -27315 0 0 *51
1583061248.99,$M4.1 37893 923 761 -22155 -27315 0 0 *5B
1583061250.06,$M4.1 37894 921 755 -22155 -27315 0 0 *59
1583061251.15,$M4.1 37895 923 759 -22155 -27315 0 0 *56
1583061252.25,$M4.1 37896 923 755 -22155 -27315 0 0 *59
1583061253.33,$M4.1 37897 923 759 -22155 -27315 0 0 *54
1583061254.4,$M4.1 37898 921 751 -22155 -27315 0 0 *51
1583061255.47,$M4.1 37899 925 751 -22155 -27315 0 0 *54
1583061256.56,$M4.1 37900 923 755 -22155 -27315 0 0 *57
1583061257.66,$M4.1 37901 923 759 -22155 -27315 0 0 *5A
1583061258.74,$M4.1 37902 923 759 -22155 -27315 0 0 *59
1583061259.83,$M4.1 37903 923 759 -22155 -27315 0 0 *58
1583061260.93,$M4.1 37904 923 759 -22155 -27315 0 0 *5F
1583061262.0,$M4.1 37905 921 751 -22155 -27315 0 0 *54
1583061263.07,$M4.1 37906 921 755 -22155 -27315 0 0 *53
1583061264.15,$M4.1 37907 923 755 -22155 -27315 0 0 *50
1583061265.26,$M4.1 37908 923 755 -22155 -27315 0 0 *5F
1583061266.34,$M4.1 37909 923 759 -22155 -27315 0 0 *52
1583061267.41,$M4.1 37910 921 755 -22155 -27315 0 0 *54
1583061268.51,$M4.1 37911 923 755 -22155 -27315 0 0 *57
1583061269.6,$M4.1 37912 923 759 -22155 -27315 0 0 *58
1583061270.7,$M4.1 37913 923 755 -22155 -27315 0 0 *55
1583061271.78,$M4.1 37914 923 755 -22155 -27315 0 0 *52
1583061272.87,$M4.1 37915 923 751 -22155 -27315 0 0 *57
1583061273.94,$M4.1 37916 921 751 -22155 -27315 0 0 *56
1583061275.04,$M4.1 37917 923 759 -22155 -27315 0 0 *5D
1583061276.13,$M4.1 37918 923 755 -22155 -27315 0 0 *5E
1583061277.24,$M4.1 37919 923 765 -22155 -27315 0 0 *5C
1583061278.36,$M4.1 37920 923 761 -22155 -27315 0 0 *52
1583061279.43,$M4.1 37921 921 755 -22155 -27315 0 0 *56
1583061280.5,$M4.1 37922 921 751 -22155 -27315 0 0 *51
1583061281.6,$M4.1 37923 921 761 -22155 -27315 0 0 *53
1583061282.72,$M4.1 37924 923 761 -22155 -27315 0 0 *56
1583061283.8,$M4.1 37925 923 759 -22155 -27315 0 0 *5C
1583061284.91,$M4.1 37926 923 759 -22155 -27315 0 0 *5F
1583061285.99,$M4.1 37927 923 755 -22155 -27315 0 0 *52
1583061287.08,$M4.1 37928 923 759 -22155 -27315 0 0 *51
1583061288.18,$M4.1 37929 923 759 -22155 -27315 0 0 *50
1583061289.3,$M4.1 37930 923 761 -22155 -27315 0 0 *53
1583061290.38,$M4.1 37931 923 759 -22155 -27315 0 0 *59
1583061291.5,$M4.1 37932 923 761 -22155 -27315 0 0 *51
1583061292.6,$M4.1 37933 921 761 -22155 -27315 0 0 *52
1583061293.68,$M4.1 37934 921 765 -22155 -27315 0 0 *51
1583061294.79,$M4.1 37935 921 761 -22155 -27315 0 0 *54
1583061295.9,$M4.1 37936 923 761 -22155 -27315 0 0 *55
1583061296.99,$M4.1 37937 921 761 -22155 -27315 0 0 *56
1583061298.09,$M4.1 37938 923 759 -22155 -27315 0 0 *50
1583061299.18,$M4.1 37939 923 759 -22155 -27315 0 0 *51
1583061300.29,$M4.1 37940 923 765 -22155 -27315 0 0 *50
1583061301.36,$M4.1 37941 921 755 -22155 -27315 0 0 *50
1583061302.48,$M4.1 37942 923 761 -22155 -27315 0 0 *56
1583061303.6,$M4.1 37943 923 765 -22155 -27315 0 0 *53
1583061304.71,$M4.1 37944 923 761 -22155 -27315 0 0 *50
1583061305.83,$M4.1 37945 923 761 -22155 -27315 0 0 *51
1583061306.92,$M4.1 37946 921 765 -22155 -27315 0 0 *54
1583061308.03,$M4.1 37947 923 761 -22155 -27315 0 0 *53
1583061309.1,$M4.1 37948 921 755 -22155 -27315 0 0 *59
1583061310.22,$M4.1 37949 923 761 -22155 -27315 0 0 *5D
1583061311.34,$M4.1 37950 923 761 -22155 -27315 0 0 *55
1583061312.44,$M4.1 37951 923 755 -22155 -27315 0 0 *53
1583061313.52,$M4.1 37952 921 761 -22155 -27315 0 0 *55
1583061314.63,$M4.1 37953 921 761 -22155 -27315 0 0 *54
1583061315.74,$M4.1 37954 923 769 -22155 -27315 0 0 *59
1583061316.86,$M4.1 37955 923 773 -22155 -27315 0 0 *53
1583061317.95,$M4.1 37956 921 765 -22155 -27315 0 0 *55
1583061319.06,$M4.1 37957 923 769 -22155 -27315 0 0 *5A
1583061320.15,$M4.1 37958 921 765 -22155 -27315 0 0 *5B
1583061321.23,$M4.1 37959 921 765 -22155 -27315 0 0 *5A
1583061322.35,$M4.1 37960 923 773 -22155 -27315 0 0 *55
1583061323.47,$M4.1 37961 923 769 -22155 -27315 0 0 *5F
1583061324.57,$M4.1 37962 921 761 -22155 -27315 0 0 *56
1583061325.67,$M4.1 37963 923 765 -22155 -27315 0 0 *51
1583061326.79,$M4.1 37964 923 765 -22155 -27315 0 0 *56
1583061327.91,$M4.1 37965 923 761 -22155 -27315 0 0 *53
1583061329.02,$M4.1 37966 923 761 -22155 -27315 0 0 *50
1583061330.14,$M4.1 37967 923 761 -22155 -27315 0 0 *51
1583061331.21,$M4.1 37968 921 755 -22155 -27315 0 0 *5B
1583061332.31,$M4.1 37969 923 755 -22155 -27315 0 0 *58
1583061333.38,$M4.1 37970 921 755 -22155 -27315 0 0 *52
1583061334.47,$M4.1 37971 923 759 -22155 -27315 0 0 *5D
1583061335.57,$M4.1 37972 923 755 -22155 -27315 0 0 *52
1583061336.64,$M4.1 37973 925 755 -22155 -27315 0 0 *55
1583061337.69,$M4.1 37974 921 759 -22155 -27315 0 0 *5A
1583061338.79,$M4.1 37975 923 759 -22155 -27315 0 0 *59
1583061339.86,$M4.1 37976 921 755 -22155 -27315 0 0 *54
1583061340.95,$M4.1 37977 923 755 -22155 -27315 0 0 *57
1583061342.05,$M4.1 37978 923 755 -22155 -27315 0 0 *58
1583061343.13,$M4.1 37979 923 755 -22155 -27315 0 0 *59
1583061344.24,$M4.1 37980 923 755 -22155 -27315 0 0 *5F
1583061345.3,$M4.1 37981 921 755 -22155 -27315 0 0 *5C
1583061346.37,$M4.1 37982 921 755 -22155 -27315 0 0 *5F
1583061347.49,$M4.1 37983 923 747 -22155 -27315 0 0 *5F
1583061348.61,$M4.1 37984 923 747 -22155 -27315 0 0 *58
1583061349.68,$M4.1 37985 921 745 -22155 -27315 0 0 *59
1583061350.76,$M4.1 37986 921 747 -22155 -27315 0 0 *58
1583061351.85,$M4.1 37987 923 759 -22155 -27315 0 0 *54
1583061352.95,$M4.1 37988 923 755 -22155 -27315 0 0 *57
1583061354.02,$M4.1 37989 921 751 -22155 -27315 0 0 *50
1583061355.09,$M4.1 37990 921 755 -22155 -27315 0 0 *5C
1583061356.16,$M4.1 37991 921 751 -22155 -27315 0 0 *59
1583061357.23,$M4.1 37992 921 751 -22155 -27315 0 0 *5A
1583061358.28,$M4.1 37993 921 759 -22155 -27315 0 0 *53
1583061359.38,$M4.1 37994 923 759 -22155 -27315 0 0 *56
1583061360.45,$M4.1 37995 921 751 -22155 -27315 0 0 *5D
1583061361.52,$M4.1 37996 921 755 -22155 -27315 0 0 *5A
1583061362.61,$M4.1 37997 921 747 -22155 -27315 0 0 *58
1583061363.71,$M4.1 37998 923 755 -22155 -27315 0 0 *56
1583061364.78,$M4.1 37999 921 751 -22155 -27315 0 0 *51
1583061365.86,$M4.1 38000 923 755 -22155 -27315 0 0 *51
1583061366.93,$M4.1 38001 921 755 -22155 -27315 0 0 *52
1583061368.03,$M4.1 38002 923 755 -22155 -27315 0 0 *53
1583061369.1,$M4.1 38003 921 755 -22155 -27315 0 0 *50
1583061370.17,$M4.1 38004 921 751 -22155 -27315 0 0 *53
1583061371.26,$M4.1 38005 923 755 -22155 -27315 0 0 *54
1583061372.33,$M4.1 38006 921 751 -22155 -27315 0 0 *51
1583061373.43,$M4.1 38007 923 755 -22155 -27315 0 0 *56
1583061374.51,$M4.1 38008 921 747 -22155 -27315 0 0 *58
1583061375.6,$M4.1 38009 921 747 -22155 -27315 0 0 *59
1583061376.67,$M4.1 38010 921 751 -22155 -27315 0 0 *56
1583061377.74,$M4.1 38011 921 755 -22155 -27315 0 0 *53
1583061378.81,$M4.1 38012 921 759 -22155 -27315 0 0 *5C
1583061379.88,$M4.1 38013 921 759 -22155 -27315 0 0 *5D
1583061380.95,$M4.1 38014 921 755 -22155 -27315 0 0 *56
1583061382.02,$M4.1 38015 921 755 -22155 -27315 0 0 *57
1583061383.13,$M4.1 38016 923 765 -22155 -27315 0 0 *55
1583061384.22,$M4.1 38017 921 773 -22155 -27315 0 0 *51
1583061385.32,$M4.1 38018 921 777 -22155 -27315 0 0 *5A
1583061386.41,$M4.1 38019 923 779 -22155 -27315 0 0 *57
1583061387.51,$M4.1 38020 921 777 -22155 -27315 0 0 *51
1583061388.59,$M4.1 38021 921 765 -22155 -27315 0 0 *53
1583061389.69,$M4.1 38022 921 769 -22155 -27315 0 0 *5C
1583061390.78,$M4.1 38023 921 769 -22155 -27315 0 0 *5D
1583061391.86,$M4.1 38024 921 765 -22155 -27315 0 0 *56
1583061392.96,$M4.1 38025 921 773 -22155 -27315 0 0 *50
1583061394.05,$M4.1 38026 921 773 -22155 -27315 0 0 *53
1583061395.15,$M4.1 38027 925 773 -22155 -27315 0 0 *56
1583061396.24,$M4.1 38028 921 769 -22155 -27315 0 0 *56
1583061397.32,$M4.1 38029 921 765 -22155 -27315 0 0 *5B
1583061398.44,$M4.1 38030 923 769 -22155 -27315 0 0 *5D
1583061399.54,$M4.1 38031 921 761 -22155 -27315 0 0 *56
1583061400.61,$M4.1 38032 921 759 -22155 -27315 0 0 *5E
1583061401.66,$M4.1 38033 921 759 -22155 -27315 0 0 *5F
1583061402.78,$M4.1 38034 923 769 -22155 -27315 0 0 *59
1583061403.88,$M4.1 38035 921 765 -22155 -27315 0 0 *56
1583061405.0,$M4.1 38036 923 761 -22155 -27315 0 0 *53
1583061406.1,$M4.1 38037 923 765 -22155 -27315 0 0 *56
1583061407.2,$M4.1 38038 923 755 -22155 -27315 0 0 *5A
1583061408.32,$M4.1 38039 923 761 -22155 -27315 0 0 *5C
1583061409.39,$M4.1 38040 921 759 -22155 -27315 0 0 *5B
1583061410.46,$M4.1 38041 921 759 -22155 -27315 0 0 *5A
1583061411.56,$M4.1 38042 923 765 -22155 -27315 0 0 *54
1583061412.63,$M4.1 38043 921 759 -22155 -27315 0 0 *58
1583061413.7,$M4.1 38044 921 759 -22155 -27315 0 0 *5F
1583061414.77,$M4.1 38045 921 755 -22155 -27315 0 0 *52
1583061415.89,$M4.1 38046 923 765 -22155 -27315 0 0 *50
1583061416.97,$M4.1 38047 921 761 -22155 -27315 0 0 *57
1583061418.1,$M4.1 38048 923 761 -22155 -27315 0 0 *5A
1583061419.22,$M4.1 38049 923 761 -22155 -27315 0 0 *5B
1583061420.29,$M4.1 38050 921 755 -22155 -27315 0 0 *56
1583061421.38,$M4.1 38051 923 759 -22155 -27315 0 0 *59
1583061422.46,$M4.1 38052 925 761 -22155 -27315 0 0 *57
1583061423.58,$M4.1 38053 923 765 -22155 -27315 0 0 *54
1583061424.65,$M4.1 38054 921 755 -22155 -27315 0 0 *52
1583061425.73,$M4.1 38055 923 759 -22155 -27315 0 0 *5D
1583061426.83,$M4.1 38056 923 755 -22155 -27315 0 0 *52
1583061427.9,$M4.1 38057 921 755 -22155 -27315 0 0 *51
1583061429.01,$M4.1 38058 923 755 -22155 -27315 0 0 *5C
1583061430.09,$M4.1 38059 923 751 -22155 -27315 0 0 *59
1583061431.16,$M4.1 38060 921 759 -22155 -27315 0 0 *59
1583061432.25,$M4.1 38061 923 755 -22155 -27315 0 0 *56
1583061433.35,$M4.1 38062 923 755 -22155 -27315 0 0 *55
1583061434.42,$M4.1 38063 921 759 -22155 -27315 0 0 *5A
1583061435.5,$M4.1 38064 923 759 -22155 -27315 0 0 *5F
1583061436.57,$M4.1 38065 921 751 -22155 -27315 0 0 *54
1583061437.66,$M4.1 38066 923 759 -22155 -27315 0 0 *5D
1583061438.76,$M4.1 38067 923 755 -22155 -27315 0 0 *50
1583061439.88,$M4.1 38068 923 761 -22155 -27315 0 0 *58
1583061440.96,$M4.1 38069 921 765 -22155 -27315 0 0 *5F
1583061442.03,$M4.1 38070 921 755 -22155 -27315 0 0 *54
1583061443.1,$M4.1 38071 921 755 -22155 -27315 0 0 *55
1583061444.17,$M4.1 38072 921 755 -22155 -27315 0 0 *56
1583061445.24,$M4.1 38073 921 755 -22155 -27315 0 0 *57
1583061446.31,$M4.1 38074 921 755 -22155 -27315 0 0 *50
1583061447.41,$M4.1 38075 923 759 -22155 -27315 0 0 *5F
1583061448.46,$M4.1 38076 921 759 -22155 -27315 0 0 *5E
1583061449.58,$M4.1 38077 923 761 -22155 -27315 0 0 *56
1583061450.65,$M4.1 38078 921 759 -22155 -27315 0 0 *50
1583061451.72,$M4.1 38079 921 759 -22155 -27315 0 0 *51
1583061452.79,$M4.1 38080 921 759 -22155 -27315 0 0 *57
1583061453.91,$M4.1 38081 923 765 -22155 -27315 0 0 *5B
1583061454.99,$M4.1 38082 921 761 -22155 -27315 0 0 *5E
1583061456.09,$M4.1 38083 921 761 -22155 -27315 0 0 *5F
1583061457.18,$M4.1 38084 923 755 -22155 -27315 0 0 *5D
1583061458.25,$M4.1 38085 921 759 -22155 -27315 0 0 *52
1583061459.32,$M4.1 38086 921 755 -22155 -27315 0 0 *5D
1583061460.44,$M4.1 38087 923 761 -22155 -27315 0 0 *59
1583061461.54,$M4.1 38088 921 761 -22155 -27315 0 0 *54
1583061462.64,$M4.1 38089 921 761 -22155 -27315 0 0 *55
1583061463.71,$M4.1 38090 921 755 -22155 -27315 0 0 *5A
1583061464.78,$M4.1 38091 921 755 -22155 -27315 0 0 *5B
1583061465.85,$M4.1 38092 921 759 -22155 -27315 0 0 *54
1583061466.91,$M4.1 38093 921 755 -22155 -27315 0 0 *59
1583061467.99,$M4.1 38094 921 759 -22155 -27315 0 0 *52
1583061469.05,$M4.1 38095 921 759 -22155 -27315 0 0 *53
1583061470.14,$M4.1 38096 921 761 -22155 -27315 0 0 *5B
1583061471.26,$M4.1 38097 923 765 -22155 -27315 0 0 *5C
1583061472.33,$M4.1 38098 921 759 -22155 -27315 0 0 *5E
1583061473.4,$M4.1 38099 921 759 -22155 -27315 0 0 *5F
1583061474.46,$M4.1 38100 921 759 -22155 -27315 0 0 *5E
1583061475.57,$M4.1 38101 921 761 -22155 -27315 0 0 *54
1583061476.64,$M4.1 38102 921 755 -22155 -27315 0 0 *50
1583061477.71,$M4.1 38103 921 759 -22155 -27315 0 0 *5D
1583061478.81,$M4.1 38104 921 761 -22155 -27315 0 0 *51
1583061479.91,$M4.1 38105 923 765 -22155 -27315 0 0 *56
1583061481.03,$M4.1 38106 923 765 -22155 -27315 0 0 *55
1583061482.13,$M4.1 38107 921 761 -22155 -27315 0 0 *52
1583061483.21,$M4.1 38108 921 761 -22155 -27315 0 0 *5D
1583061484.33,$M4.1 38109 923 769 -22155 -27315 0 0 *56
1583061485.45,$M4.1 38110 923 765 -22155 -27315 0 0 *52
1583061486.56,$M4.1 38111 923 765 -22155 -27315 0 0 *53
1583061487.65,$M4.1 38112 921 769 -22155 -27315 0 0 *5E
1583061488.77,$M4.1 38113 923 769 -22155 -27315 0 0 *5D
1583061489.87,$M4.1 38114 921 765 -22155 -27315 0 0 *54
1583061490.95,$M4.1 38115 921 773 -22155 -27315 0 0 *52
1583061492.05,$M4.1 38116 921 773 -22155 -27315 0 0 *51
1583061493.17,$M4.1 38117 923 777 -22155 -27315 0 0 *56
1583061494.26,$M4.1 38118 921 773 -22155 -27315 0 0 *5F
1583061495.36,$M4.1 38119 921 777 -22155 -27315 0 0 *5A
1583061496.48,$M4.1 38120 923 777 -22155 -27315 0 0 *52
1583061497.56,$M4.1 38121 921 777 -22155 -27315 0 0 *51
1583061498.68,$M4.1 38122 923 783 -22155 -27315 0 0 *5B
1583061499.78,$M4.1 38123 923 779 -22155 -27315 0 0 *5F
1583061500.86,$M4.1 38124 923 779 -22155 -27315 0 0 *58
1583061501.98,$M4.1 38125 923 783 -22155 -27315 0 0 *5C
1583061503.1,$M4.1 38126 923 777 -22155 -27315 0 0 *54
1583061504.22,$M4.1 38127 923 769 -22155 -27315 0 0 *5A
1583061505.33,$M4.1 38128 923 765 -22155 -27315 0 0 *59
1583061506.45,$M4.1 38129 923 765 -22155 -27315 0 0 *58
1583061507.57,$M4.1 38130 923 769 -22155 -27315 0 0 *5C
1583061508.65,$M4.1 38131 921 765 -22155 -27315 0 0 *53
1583061509.77,$M4.1 38132 923 769 -22155 -27315 0 0 *5E
1583061510.89,$M4.1 38133 923 765 -22155 -27315 0 0 *53
1583061512.01,$M4.1 38134 923 765 -22155 -27315 0 0 *54
1583061513.11,$M4.1 38135 923 765 -22155 -27315 0 0 *55
1583061514.21,$M4.1 38136 921 761 -22155 -27315 0 0 *50
1583061515.33,$M4.1 38137 923 765 -22155 -27315 0 0 *57
1583061516.41,$M4.1 38138 925 765 -22155 -27315 0 0 *5E
1583061517.53,$M4.1 38139 923 765 -22155 -27315 0 0 *59
1583061518.65,$M4.1 38140 923 765 -22155 -27315 0 0 *57
1583061519.76,$M4.1 38141 923 761 -22155 -27315 0 0 *52
1583061520.88,$M4.1 38142 923 765 -22155 -27315 0 0 *55
1583061522.0,$M4.1 38143 923 761 -22155 -27315 0 0 *50
1583061523.08,$M4.1 38144 921 761 -22155 -27315 0 0 *55
1583061524.18,$M4.1 38145 921 761 -22155 -27315 0 0 *54
1583061525.3,$M4.1 38146 923 761 -22155 -27315 0 0 *55
1583061526.42,$M4.1 38147 923 761 -22155 -27315 0 0 *54
1583061527.51,$M4.1 38148 925 765 -22155 -27315 0 0 *59
1583061528.61,$M4.1 38149 921 761 -22155 -27315 0 0 *58
1583061529.69,$M4.1 38150 921 761 -22155 -27315 0 0 *50
1583061530.79,$M4.1 38151 921 761 -22155 -27315 0 0 *51
1583061531.86,$M4.1 38152 921 759 -22155 -27315 0 0 *59
1583061532.96,$M4.1 38153 923 765 -22155 -27315 0 0 *55
1583061534.06,$M4.1 38154 921 769 -22155 -27315 0 0 *5C
1583061535.18,$M4.1 38155 923 769 -22155 -27315 0 0 *5F
1583061536.27,$M4.1 38156 925 765 -22155 -27315 0 0 *56
1583061537.35,$M4.1 38157 921 765 -22155 -27315 0 0 *53
1583061538.47,$M4.1 38158 923 765 -22155 -27315 0 0 *5E
1583061539.59,$M4.1 38159 923 761 -22155 -27315 0 0 *5B
1583061540.71,$M4.1 38160 923 765 -22155 -27315 0 0 *55
1583061541.81,$M4.1 38161 923 765 -22155 -27315 0 0 *54
1583061542.91,$M4.1 38162 923 759 -22155 -27315 0 0 *58
1583061543.99,$M4.1 38163 921 761 -22155 -27315 0 0 *50
1583061545.11,$M4.1 38164 923 765 -22155 -27315 0 0 *51
1583061546.23,$M4.1 38165 923 765 -22155 -27315 0 0 *50
1583061547.31,$M4.1 38166 921 769 -22155 -27315 0 0 *5D
1583061548.43,$M4.1 38167 923 765 -22155 -27315 0 0 *52
1583061549.52,$M4.1 38168 921 761 -22155 -27315 0 0 *5B
1583061550.6,$M4.1 38169 925 765 -22155 -27315 0 0 *5A
1583061551.7,$M4.1 38170 921 765 -22155 -27315 0 0 *56
1583061552.8,$M4.1 38171 923 765 -22155 -27315 0 0 *55
1583061553.92,$M4.1 38172 923 765 -22155 -27315 0 0 *56
1583061555.04,$M4.1 38173 923 765 -22155 -27315 0 0 *57
1583061556.16,$M4.1 38174 923 761 -22155 -27315 0 0 *54
1583061557.27,$M4.1 38175 923 765 -22155 -27315 0 0 *51
1583061558.36,$M4.1 38176 925 765 -22155 -27315 0 0 *54
1583061559.44,$M4.1 38177 921 761 -22155 -27315 0 0 *55
1583061560.56,$M4.1 38178 923 765 -22155 -27315 0 0 *5C
1583061561.68,$M4.1 38179 923 765 -22155 -27315 0 0 *5D
1583061562.8,$M4.1 38180 923 765 -22155 -27315 0 0 *5B
1583061563.91,$M4.1 38181 923 761 -22155 -27315 0 0 *5E
1583061565.01,$M4.1 38182 923 769 -22155 -27315 0 0 *55
1583061566.13,$M4.1 38183 923 769 -22155 -27315 0 0 *54
1583061567.25,$M4.1 38184 923 773 -22155 -27315 0 0 *58
1583061568.37,$M4.1 38185 923 773 -22155 -27315 0 0 *59
1583061569.48,$M4.1 38186 923 769 -22155 -27315 0 0 *51
1583061570.6,$M4.1 38187 923 769 -22155 -27315 0 0 *50
1583061571.69,$M4.1 38188 921 769 -22155 -27315 0 0 *5D
1583061572.8,$M4.1 38189 923 773 -22155 -27315 0 0 *55
1583061573.9,$M4.1 38190 921 773 -22155 -27315 0 0 *5F
1583061575.01,$M4.1 38191 923 769 -22155 -27315 0 0 *57
1583061576.12,$M4.1 38192 923 773 -22155 -27315 0 0 *5F
1583061577.24,$M4.1 38193 923 769 -22155 -27315 0 0 *55
1583061578.36,$M4.1 38194 923 761 -22155 -27315 0 0 *5A
1583061579.46,$M4.1 38195 925 761 -22155 -27315 0 0 *5D
1583061580.56,$M4.1 38196 923 765 -22155 -27315 0 0 *5C
1583061581.68,$M4.1 38197 923 761 -22155 -27315 0 0 *59
1583061582.79,$M4.1 38198 923 761 -22155 -27315 0 0 *56
1583061583.9,$M4.1 38199 921 761 -22155 -27315 0 0 *55
1583061585.0,$M4.1 38200 921 761 -22155 -27315 0 0 *56
1583061586.07,$M4.1 38201 921 759 -22155 -27315 0 0 *5C
1583061587.17,$M4.1 38202 923 765 -22155 -27315 0 0 *52
1583061588.3,$M4.1 38203 923 761 -22155 -27315 0 0 *57
1583061589.39,$M4.1 38204 921 761 -22155 -27315 0 0 *52
1583061590.5,$M4.1 38205 923 765 -22155 -27315 0 0 *55
1583061591.59,$M4.1 38206 921 761 -22155 -27315 0 0 *50
1583061592.69,$M4.1 38207 925 769 -22155 -27315 0 0 *5D
1583061593.79,$M4.1 38208 923 765 -22155 -27315 0 0 *58
1583061594.91,$M4.1 38209 923 765 -22155 -27315 0 0 *59
1583061596.03,$M4.1 38210 923 761 -22155 -27315 0 0 *55
1583061597.11,$M4.1 38211 925 765 -22155 -27315 0 0 *56