#timestamp,LO_Frequency,Hit,StdDev 
1510221615.8,286046997.2,N
1510221635.7,286046995.0,N
1510221655.5,286046994.8,N
1510221675.3,286046996.1,N
1510221695.2,286046994.5,N
1510221715.9,286046993.9,N
1510221735.7,286046991.8,Y
1510221755.6,286046994.1,P
1510221775.4,286046991.8,P
1510221795.2,286046992.3,N
1510221815.1,286046993.8,N
1510221816.0,286046993.8,N
1510221835.8,286046990.6,Y
1510221855.6,286046999.2,P
1510221875.5,286046996.6,N
1510221895.3,286046997.6,N
1510221915.1,286046999.4,N
1510221935.9,286047004.1,N
1510221955.7,286047004.1,N
1510221975.5,286047000.5,N
1510221995.4,286047002.8,N
1510222015.2,286047001.1,N
1510222035.0,286046998.7,N
1510222035.9,286046998.7,N
1510222055.7,286046994.9,N
1510222075.6,286046999.1,N
1510222095.4,286047000.8,N
1510222115.2,286047004.0,N
1510222135.1,286047009.0,Y
1510222136.0,286047009.0,P
1510222155.8,286047012.1,N
1510222175.6,286047008.3,N
1510222195.5,286047009.1,N
1510222215.3,286047009.1,N
1510222235.1,286047008.1,N
1510222255.9,286047012.7,Y
1510222275.7,286047004.6,P
1510222295.5,286047005.7,P
1510222315.4,286047005.0,P
1510222335.2,286047005.8,Y
1510222355.0,286046997.0,P
1510222356.0,286046997.0,N
1510222375.8,286046996.2,N
1510222395.6,286046997.4,N
1510222415.4,286046996.9,N
1510222435.3,286046995.2,N
1510222455.1,286046993.4,N
1510222475.8,286046995.1,N
1510222495.7,286046996.1,N
1510222515.5,286046993.9,N
1510222535.3,286046994.5,N
1510222555.2,286046990.3,Y
1510222575.9,286046995.2,P
1510222595.7,286046994.9,P
1510222615.6,286046997.3,P
1510222635.4,286046993.4,Y
1510222655.2,286046998.6,P
1510222675.1,286046998.4,N
1510222676.0,286046998.4,N
1510222695.8,286046999.4,N
1510222715.6,286046996.5,Y
1510222735.5,286047000.4,P
1510222755.3,286046999.7,N
1510222775.1,286047001.4,N
1510222795.9,286047004.0,Y
1510222815.7,286047003.0,P
1510222835.5,286047001.3,N
1510222855.4,286047006.5,P
1510222875.2,286047006.9,N
1510222895.0,286047005.7,N
1510222895.9,286047005.7,N
1510222915.8,286047009.2,Y
1510222935.6,286047004.3,P
1510222955.4,286047003.0,P
1510222975.3,286047006.9,P
1510222995.1,286047004.8,Y
1510222996.0,286047004.8,P
1510223015.8,286047000.7,P
1510223035.7,286046998.1,N
1510223055.5,286046998.0,N
1510223075.3,286047001.2,N
1510223095.2,286046999.4,N
1510223115.9,286046998.6,N
1510223135.7,286046995.1,N
1510223155.5,286046994.9,N
1510223175.4,286046995.8,N
1510223195.2,286046996.6,N
1510223215.0,286046999.2,N
1510223215.9,286046999.2,N
1510223235.8,286046997.6,N
1510223255.6,286046999.0,N
1510223275.4,286046998.1,N
1510223295.3,286046999.0,N
1510223315.1,286047000.9,N
1510223316.0,286047000.9,N
1510223335.8,286047000.4,N
1510223355.7,286047002.8,N
1510223375.5,286047003.9,N
1510223395.3,286047006.8,N
1510223415.2,286047010.6,Y
1510223435.9,286047009.9,P
1510223455.7,286047005.4,N
1510223475.6,286047003.2,N
1510223495.4,286047005.8,N
1510223515.2,286047004.9,N
1510223535.0,286047005.5,N
1510223536.0,286047005.5,N
1510223555.8,286047004.0,N
1510223575.6,286047001.8,N
1510223595.4,286047004.4,N
1510223615.3,286046999.8,N
1510223635.1,286046998.1,N
1510223655.8,286046998.1,N
1510223675.7,286047000.0,N
1510223695.5,286047001.9,N
1510223715.3,286047000.2,N
1510223735.2,286047004.4,N
1510223755.9,286047001.3,N
1510223775.7,286046998.1,N
1510223795.6,286047001.6,N
1510223815.4,286047005.2,N
1510223835.2,286047004.3,N
1510223855.0,286047000.6,N
1510223855.9,286047000.6,N
1510223875.8,286047002.7,N
1510223895.6,286047000.4,N
1510223915.4,286047002.5,N
1510223935.3,286047003.4,N
1510223955.1,286047005.6,N
1510223975.8,286047006.5,N
1510223995.7,286047005.8,N
1510224015.5,286047004.3,N
1510224035.3,286046998.2,N
1510224055.2,286047000.7,N
1510224075.9,286046998.3,N
1510224095.7,286047002.8,N
1510224115.6,286047003.9,N
1510224135.4,286047003.2,N
1510224155.2,286047005.6,N
1510224175.0,286047003.1,N
1510224175.9,286047003.1,N
1510224195.8,286047005.0,N
1510224215.6,286047006.0,N
1510224235.4,286047007.1,N
1510224255.3,286047004.9,N
1510224275.1,286047001.4,N
1510224295.8,286047003.5,N
1510224315.7,286047003.3,N
1510224335.5,286047003.0,N
1510224355.3,286047003.1,N
1510224375.2,286047005.9,N
1510224395.9,286047003.1,N
1510224415.7,286047004.6,N
1510224435.6,286047010.5,Y
1510224455.4,286047007.2,P
1510224475.2,286047007.5,P
1510224495.1,286047007.2,P
1510224496.0,286047007.2,Y
1510224515.8,286047002.6,P
1510224535.6,286047002.3,N
1510224555.5,286046998.4,N
1510224575.3,286046998.4,N
1510224595.1,286046997.2,N
1510224615.9,286046997.3,N
1510224635.7,286046998.0,N
1510224655.5,286046995.7,N
1510224675.3,286046995.4,N
1510224695.2,286046997.6,N
1510224715.0,286046997.5,N
1510224715.9,286046997.5,N
1510224735.7,286046993.4,N
1510224755.6,286046993.8,N
1510224775.4,286046995.0,N
1510224795.2,286046996.0,N
1510224815.1,286046996.2,N
1510224816.0,286046996.2,N
1510224835.8,286046995.2,N
1510224855.6,286046997.5,N
1510224875.5,286046997.8,N
1510224895.3,286046998.0,N
1510224915.1,286046995.5,N
1510224935.9,286046994.3,N
1510224955.7,286046993.9,N
1510224975.5,286046992.0,N
1510224995.4,286046988.8,Y
1510225015.2,286046994.0,P
1510225035.0,286046997.9,N
1510225035.9,286046997.9,N
1510225055.8,286046997.5,N
1510225075.6,286046996.6,N
1510225095.4,286046999.7,N
1510225115.2,286047000.1,N
1510225135.1,286047001.9,N
1510225136.0,286047001.9,N
1510225155.8,286047003.3,N
1510225175.6,286047004.7,N
1510225195.5,286047003.4,N
