#timestamp,LO_Frequency,Hit,StdDev 
1560639615.8,286046999.7,N
1560639635.6,286047001.3,N
1560639655.4,286047004.0,Y
1560639675.3,286047003.1,P
1560639695.1,286047001.8,N
1560639715.9,286047002.0,N
1560639735.7,286047001.6,N
1560639755.5,286047002.3,N
1560639775.4,286047001.6,N
1560639795.2,286047003.9,Y
1560639815.0,286047000.5,P
1560639815.9,286047000.5,N
1560639835.8,286047000.3,N
1560639855.6,286047000.9,N
1560639875.5,286047001.1,N
1560639895.3,286047000.4,N
1560639915.1,286046998.2,Y
1560639935.9,286046997.5,P
1560639955.8,286046997.5,N
1560639975.7,286046995.3,P
1560639995.5,286046993.8,Y
1560640015.4,286046997.4,P
1560640035.2,286046996.9,P
1560640055.0,286046998.6,P
1560640055.9,286046998.6,N
1560640075.8,286047000.8,N
1560640095.6,286047000.8,N
1560640115.4,286047000.7,N
1560640135.3,286047000.9,N
1560640155.1,286046999.0,N
1560640175.9,286046998.6,N
1560640195.7,286047000.7,N
1560640215.5,286046998.2,N
1560640235.4,286047000.7,N
1560640255.2,286047000.2,N
1560640275.1,286046998.7,N
1560640276.0,286046998.7,N
1560640295.8,286047000.9,N
1560640315.6,286046998.4,N
1560640335.5,286047000.7,N
1560640355.3,286047002.0,N
1560640375.1,286047004.3,Y
1560640395.9,286047004.2,P
1560640415.7,286047002.3,N
1560640435.6,286047002.1,N
1560640455.4,286046999.7,N
1560640475.2,286047001.3,N
1560640495.1,286047004.3,N
1560640496.0,286047004.3,N
1560640515.8,286047003.4,N
1560640535.6,286047003.3,N
1560640555.5,286047001.4,N
1560640575.3,286047003.6,N
1560640595.2,286047004.2,N
1560640615.9,286047001.7,N
1560640635.7,286047001.6,N
1560640655.6,286047001.5,N
1560640675.4,286047001.7,N
1560640695.2,286047001.6,N
1560640715.1,286047002.7,N
1560640716.0,286047002.7,N
1560640735.8,286047001.6,N
1560640755.7,286047002.6,N
1560640775.5,286047002.0,N
1560640795.3,286047004.2,Y
1560640815.2,286047002.4,P
1560640835.0,286046999.9,P
1560640835.9,286046999.9,N
1560640855.8,286047002.7,N
1560640875.6,286047000.5,N
1560640895.4,286047001.0,N
1560640915.3,286047000.4,N
1560640935.1,286047000.7,N
1560640955.8,286046998.7,N
1560640975.7,286047000.1,N
1560640995.5,286047002.6,N
1560641015.4,286047002.2,N
1560641035.2,286047001.6,N
1560641055.0,286046999.7,N
1560641055.9,286046999.7,N
1560641075.8,286047000.2,N
1560641095.6,286047000.1,N
1560641115.4,286047002.6,N
1560641135.3,286047001.9,N
1560641155.1,286046999.8,N
1560641175.9,286047002.5,N
1560641195.7,286047000.1,N
1560641215.5,286046998.6,N
1560641235.4,286047000.9,N
1560641255.2,286047000.0,N
1560641275.0,286047000.2,N
1560641275.9,286047000.2,N
1560641295.8,286046999.8,N
1560641315.6,286046998.2,N
1560641335.5,286046998.5,N
1560641355.3,286046998.2,N
1560641375.1,286047000.6,N
1560641395.9,286047000.5,N
1560641415.7,286047000.6,N
1560641435.5,286046999.9,N
1560641455.4,286046998.3,N
1560641475.2,286046998.3,N
1560641495.1,286047001.1,N
1560641496.0,286047001.1,N
1560641515.8,286046998.2,N
1560641535.6,286047000.4,N
1560641555.5,286047002.3,N
1560641575.3,286047000.0,N
1560641595.1,286046999.7,N
1560641615.9,286047000.2,N
1560641635.7,286047002.8,N
1560641655.6,286047002.4,N
1560641675.4,286047002.0,N
1560641695.2,286047002.3,N
1560641715.1,286047000.6,N
1560641716.0,286047000.6,N
1560641735.8,286047000.4,N
1560641755.6,286047000.3,N
1560641775.5,286047002.3,N
1560641795.3,286047002.5,N
1560641815.2,286047002.0,N
1560641835.9,286047001.9,N
1560641855.7,286047002.1,N
1560641875.6,286047002.4,N
1560641895.4,286047002.2,N
1560641915.3,286047003.6,N
1560641935.1,286047001.8,N
1560641936.0,286047001.8,N
1560641955.8,286047002.3,N
1560641975.7,286047001.3,N
1560641995.5,286047001.7,N
1560642015.3,286047006.0,Y
1560642035.2,286047002.2,P
1560642055.0,286047002.6,P
1560642055.9,286047002.6,P
1560642075.8,286047000.1,N
1560642095.6,286047000.2,N
1560642115.4,286046998.1,N
1560642135.3,286047000.9,N
1560642155.1,286046998.5,N
1560642175.9,286046998.4,N
1560642195.7,286046998.1,N
1560642215.5,286047001.2,N
1560642235.4,286047000.9,N
1560642255.2,286047001.2,N
1560642275.0,286046998.1,N
1560642276.0,286046998.1,N
1560642295.8,286046998.3,N
1560642315.6,286046999.1,N
1560642335.5,286046999.6,N
1560642355.3,286046999.4,N
1560642375.1,286046996.6,N
1560642395.9,286046996.8,N
1560642415.7,286046997.6,N
1560642435.5,286046997.4,N
1560642455.4,286046996.7,N
1560642475.2,286046994.9,N
1560642495.1,286046995.3,N
1560642496.0,286046995.3,N
1560642515.8,286046995.4,N
1560642535.6,286046995.1,N
1560642555.5,286046996.2,N
1560642575.3,286046995.4,N
1560642595.1,286046995.8,N
1560642615.9,286046995.7,N
1560642635.7,286046995.2,N
1560642655.6,286046995.1,N
1560642675.4,286046995.2,N
1560642695.2,286046995.1,N
1560642715.1,286046995.2,N
1560642716.0,286046995.2,N
1560642735.8,286046995.0,N
1560642755.6,286046997.1,N
1560642775.5,286046995.0,N
1560642795.3,286046994.9,Y
1560642815.2,286046998.6,P
1560642835.9,286046998.1,N
1560642855.7,286046998.3,N
1560642875.6,286047000.2,N
1560642895.4,286047002.2,N
1560642915.3,286046999.9,N
1560642935.1,286047003.9,N
1560642936.0,286047003.9,N
1560642955.8,286047001.5,N
1560642975.7,286047001.8,N
1560642995.5,286047002.1,N
1560643015.3,286047004.1,N
1560643035.2,286047004.1,N
1560643055.0,286047002.5,N
1560643055.9,286047002.5,N
1560643075.8,286046998.4,N
1560643095.6,286046999.6,N
1560643115.4,286046996.6,N
1560643135.3,286047001.2,N
1560643155.1,286046999.4,N
1560643175.9,286046998.8,N
1560643195.7,286046998.3,N
