#timestamp,LO_Frequency,Hit,StdDev 
1593828015.7,286047004.0,Y
1593828035.5,286047001.6,P
1593828055.3,286047002.6,P
1593828075.2,286047001.2,N
1593828095.0,286046998.8,N
1593828095.9,286046998.8,N
1593828115.8,286046997.7,N
1593828135.6,286046996.9,N
1593828155.4,286046997.5,N
1593828175.3,286046997.5,N
1593828195.1,286046997.7,N
1593828215.8,286046996.9,N
1593828235.7,286046995.7,N
1593828255.5,286046995.9,N
1593828275.4,286046995.6,N
1593828295.2,286046995.4,N
1593828315.0,286046995.7,N
1593828315.9,286046995.7,N
1593828335.8,286046996.1,N
1593828355.6,286046991.8,Y
1593828375.5,286046995.7,P
1593828395.3,286046994.8,P
1593828415.1,286046991.8,P
1593828435.9,286046995.8,N
1593828455.7,286046994.5,N
1593828475.6,286046994.2,Y
1593828495.4,286046996.9,P
1593828515.2,286046996.5,P
1593828535.1,286046995.5,P
1593828536.0,286046995.5,Y
1593828555.8,286046998.4,P
1593828575.7,286047000.4,N
1593828595.5,286047000.0,N
1593828615.3,286047001.2,N
1593828635.2,286047001.2,N
1593828655.9,286047000.0,N
1593828675.7,286046998.1,N
1593828695.6,286047000.8,N
1593828715.4,286047000.5,N
1593828735.3,286047002.3,N
1593828755.1,286046998.4,N
1593828756.0,286046998.4,N
1593828775.8,286047000.1,N
1593828795.7,286047000.7,N
1593828815.5,286047000.0,N
1593828835.3,286046998.7,N
1593828855.2,286047002.8,N
1593828875.0,286047004.3,N
1593828875.9,286047004.3,N
1593828895.8,286047003.2,N
1593828915.6,286047003.3,N
1593828935.4,286047004.9,N
1593828955.3,286047005.6,N
1593828975.1,286047004.7,N
1593828995.9,286047008.8,Y
1593829015.7,286047005.3,P
1593829035.5,286047004.9,N
1593829055.4,286047007.5,P
1593829075.2,286047007.2,Y
1593829095.1,286047000.4,P
1593829096.0,286047000.4,N
1593829115.8,286047002.6,N
1593829135.6,286047002.6,N
1593829155.5,286047003.7,N
1593829175.3,286046999.8,N
1593829195.1,286047002.0,N
1593829215.9,286047002.6,N
1593829235.7,286046999.9,N
1593829255.6,286047000.8,N
1593829275.4,286046999.0,N
1593829295.2,286046998.7,N
1593829315.1,286047000.3,N
1593829316.0,286047000.3,N
1593829335.8,286047001.0,N
1593829355.7,286047002.3,N
1593829375.5,286047003.3,N
1593829395.3,286047001.5,N
1593829415.2,286047000.2,N
1593829435.0,286047000.2,N
1593829435.9,286047000.2,N
1593829455.8,286046998.5,N
1593829475.6,286047000.6,N
1593829495.4,286047002.1,N
1593829515.3,286047002.5,N
1593829535.1,286047003.9,N
1593829555.8,286047001.5,N
1593829575.7,286047004.2,N
1593829595.5,286046999.7,N
1593829615.4,286046998.1,N
1593829635.2,286046998.7,N
1593829655.0,286046999.8,N
1593829655.9,286046999.8,N
1593829675.8,286047004.1,N
1593829695.6,286047002.6,N
1593829715.5,286047000.3,N
1593829735.3,286047004.4,N
1593829755.1,286047005.8,Y
1593829775.9,286047003.9,P
1593829795.7,286047002.2,N
1593829815.5,286047001.7,N
1593829835.4,286047002.3,N
1593829855.2,286047002.7,N
1593829875.1,286047000.7,N
1593829876.0,286047000.7,N
1593829895.8,286047000.1,N
1593829915.6,286047000.4,N
1593829935.5,286046998.6,N
1593829955.3,286047001.2,N
1593829975.2,286046996.7,N
1593829995.9,286047000.7,N
1593830015.7,286047000.9,N
1593830035.6,286046998.4,N
1593830055.4,286046996.7,N
1593830075.2,286047000.7,N
1593830095.1,286046999.7,N
1593830096.0,286046999.7,N
1593830115.8,286047004.3,N
1593830135.7,286047001.0,N
1593830155.5,286047001.1,N
1593830175.3,286047000.4,N
1593830195.2,286046998.1,N
1593830215.0,286047001.0,N
1593830215.9,286047001.0,N
1593830235.8,286047001.2,N
1593830255.6,286047001.0,N
1593830275.4,286047002.3,N
1593830295.3,286047000.9,N
1593830315.1,286047004.4,N
1593830335.8,286047001.9,N
1593830355.7,286046996.5,N
1593830375.5,286046998.4,N
1593830395.4,286047002.1,N
1593830415.2,286047004.1,N
1593830435.0,286047001.4,N
1593830435.9,286047001.4,N
1593830455.8,286047001.5,N
1593830475.6,286047001.9,N
1593830495.5,286047002.7,N
1593830515.3,286047002.2,N
1593830535.1,286046998.1,N
1593830555.9,286047000.6,N
1593830575.7,286047001.7,N
1593830595.6,286047000.2,N
1593830615.4,286046998.6,N
1593830635.2,286047002.6,N
1593830655.1,286047004.7,N
1593830656.0,286047004.7,N
1593830675.8,286047005.2,N
1593830695.6,286047003.7,N
1593830715.5,286047003.2,N
1593830735.3,286047003.2,N
1593830755.2,286047004.6,N
1593830775.9,286047005.2,N
1593830795.7,286047003.9,N
1593830815.6,286047004.3,N
1593830835.4,286047004.3,N
1593830855.3,286047003.6,N
1593830875.1,286047003.6,N
1593830876.0,286047003.6,N
1593830895.8,286047002.9,N
1593830915.7,286047003.3,N
1593830935.5,286047003.4,N
1593830955.3,286047005.1,N
1593830975.2,286047005.8,Y
1593830995.0,286047001.5,P
1593830995.9,286047001.5,N
1593831015.8,286047001.6,N
1593831035.6,286046998.3,Y
1593831055.4,286046999.0,P
1593831075.3,286047000.4,N
1593831095.1,286046999.3,N
1593831115.9,286046999.2,N
1593831135.7,286046996.7,Y
1593831155.5,286046999.3,P
1593831175.4,286046998.8,P
1593831195.2,286046998.9,N
1593831215.1,286047000.6,N
1593831216.0,286047000.6,N
1593831235.8,286046998.7,N
1593831255.6,286047002.5,Y
1593831275.5,286047002.2,P
1593831295.3,286047002.5,N
1593831315.1,286047002.0,N
1593831335.9,286047004.3,Y
1593831355.7,286046998.1,P
1593831375.6,286047001.1,N
1593831395.4,286046999.7,N
1593831415.2,286047000.0,N
1593831435.1,286047000.0,N
1593831436.0,286047000.0,N
1593831455.8,286047000.2,N
1593831475.7,286047000.6,N
1593831495.5,286047003.6,Y
1593831515.3,286047001.4,P
1593831535.2,286047000.8,N
1593831555.0,286046996.5,P
1593831555.9,286046996.5,N
1593831575.8,286047000.0,N
1593831595.6,286047001.5,N
