#timestamp,LO_Frequency,Hit,StdDev 
1581292815.3,286046998.2,N
1581292835.2,286046999.0,N
1581292855.9,286046996.9,N
1581292875.7,286046997.5,N
1581292895.6,286046999.1,N
1581292915.4,286047000.6,N
1581292935.3,286047000.6,N
1581292955.1,286047000.2,N
1581292956.0,286047000.2,N
1581292975.8,286047000.1,N
1581292995.7,286047002.1,N
1581293015.5,286047001.0,N
1581293035.3,286047002.3,N
1581293055.2,286047000.9,N
1581293075.0,286047002.7,N
1581293075.9,286047002.7,N
1581293095.8,286047002.8,N
1581293115.6,286047000.6,N
1581293135.4,286047000.8,N
1581293155.3,286046999.9,N
1581293175.1,286047002.5,N
1581293195.8,286047001.6,N
1581293215.7,286047002.2,N
1581293235.5,286047000.6,N
1581293255.4,286046998.3,N
1581293275.2,286046999.8,N
1581293295.0,286047004.4,N
1581293295.9,286047004.4,N
1581293315.8,286047003.9,N
1581293335.6,286047004.4,N
1581293355.5,286047002.2,N
1581293375.3,286047001.8,N
1581293395.1,286047001.5,N
1581293415.9,286047000.6,N
1581293435.7,286047000.8,N
1581293455.5,286047001.6,N
1581293475.4,286046999.9,N
1581293495.2,286046998.9,N
1581293515.1,286046999.2,N
1581293516.0,286046999.2,N
1581293535.8,286046996.5,N
1581293555.6,286047000.3,N
1581293575.5,286047002.8,N
1581293595.3,286047000.3,N
1581293615.1,286047001.1,N
1581293635.9,286046998.6,N
1581293655.7,286047002.6,N
1581293675.6,286047000.5,N
1581293695.4,286047000.2,N
1581293715.2,286047002.1,N
1581293735.1,286047002.8,N
1581293736.0,286047002.8,N
1581293755.8,286046998.2,N
1581293775.7,286046999.9,N
1581293795.5,286046996.9,N
1581293815.3,286046999.1,N
1581293835.2,286046998.2,N
1581293855.0,286046999.1,N
1581293855.9,286046999.1,N
1581293875.8,286046997.7,N
1581293895.6,286046995.5,N
1581293915.4,286046997.1,N
1581293935.3,286046996.6,N
1581293955.1,286046998.9,N
1581293975.8,286046999.3,N
1581293995.7,286046999.1,N
1581294015.5,286046997.4,N
1581294035.4,286046995.7,N
1581294055.2,286046995.3,N
1581294075.0,286046997.8,N
1581294075.9,286046997.8,N
1581294095.8,286046997.5,N
1581294115.6,286046998.8,N
1581294135.4,286046994.9,N
1581294155.3,286046995.8,N
1581294175.1,286046996.1,N
1581294195.9,286046998.0,N
1581294215.7,286046995.4,N
1581294235.5,286046997.6,N
1581294255.4,286046995.6,N
1581294275.2,286046995.7,N
1581294295.0,286046995.9,N
1581294295.9,286046995.9,N
1581294315.8,286046996.4,N
1581294335.6,286046995.7,Y
1581294355.5,286046998.4,P
1581294375.3,286047001.0,N
1581294395.1,286046998.4,N
1581294415.9,286046999.6,N
1581294435.7,286046996.7,N
1581294455.6,286046997.0,N
1581294475.4,286046999.2,N
1581294495.2,286046999.5,N
1581294515.1,286046996.6,N
1581294516.0,286046996.6,N
1581294535.8,286046996.6,N
1581294555.6,286046999.6,N
1581294575.5,286046998.9,N
1581294595.3,286047000.7,N
1581294615.2,286047000.2,N
1581294635.9,286046999.9,N
1581294655.7,286046998.4,N
1581294675.6,286046999.1,N
1581294695.4,286046997.0,N
1581294715.2,286046996.8,N
1581294735.1,286046998.0,N
1581294736.0,286046998.0,N
1581294755.8,286046995.5,Y
1581294775.7,286046997.7,P
1581294795.5,286046996.9,P
1581294815.3,286046999.4,N
1581294835.2,286046999.1,N
1581294855.0,286046998.3,N
1581294855.9,286046998.3,N
1581294875.8,286046998.6,N
1581294895.6,286046996.6,Y
1581294915.4,286046998.6,P
1581294935.3,286046998.6,P
1581294955.1,286046998.9,P
1581294975.9,286046999.5,N
1581294995.7,286046996.9,Y
1581295015.5,286046996.5,P
1581295035.4,286046997.4,N
1581295055.2,286046997.4,N
1581295075.0,286046997.1,Y
1581295075.9,286046997.1,P
1581295095.8,286047001.1,P
1581295115.6,286046999.3,N
1581295135.5,286046998.1,N
1581295155.3,286046998.7,N
1581295175.1,286046997.3,N
1581295195.9,286046996.1,Y
1581295215.7,286046995.8,P
1581295235.6,286046995.8,P
1581295255.4,286046995.4,P
1581295275.2,286046995.4,Y
1581295295.1,286047000.7,P
1581295296.0,286047000.7,N
1581295315.8,286047001.1,N
1581295335.7,286046999.4,N
1581295355.5,286047000.9,N
1581295375.3,286046998.3,N
1581295395.2,286046999.7,N
1581295415.0,286047000.8,N
1581295415.9,286047000.8,N
1581295435.7,286046999.9,N
1581295455.6,286047000.1,N
1581295475.4,286047001.8,N
1581295495.3,286047002.1,N
1581295515.1,286047001.4,N
1581295516.0,286047001.4,N
1581295535.8,286047002.3,N
1581295555.7,286047002.1,N
1581295575.5,286046999.8,N
1581295595.3,286047000.4,N
1581295615.2,286047001.2,N
1581295635.0,286047011.9,Y
1581295635.9,286047000.5,P
1581295655.8,286047000.8,P
1581295675.6,286047000.7,P
1581295695.4,286047001.0,Y
1581295715.3,286047000.3,P
1581295735.1,286047004.3,P
1581295755.9,286047004.9,N
1581295775.7,286047005.9,N
1581295795.5,286047001.4,N
1581295815.4,286047005.6,N
1581295835.2,286047003.3,N
1581295855.0,286047006.0,N
1581295855.9,286047006.0,N
1581295875.8,286047001.3,N
1581295895.6,286047003.1,N
1581295915.5,286047003.4,N
1581295935.3,286047005.1,N
1581295955.1,286047003.1,N
1581295975.9,286047003.0,N
1581295995.7,286047004.7,N
1581296015.6,286047004.8,N
1581296035.4,286047005.4,N
1581296055.2,286047005.5,Y
1581296075.1,286047001.6,P
1581296076.0,286047001.6,N
1581296095.8,286047002.2,N
1581296115.6,286047002.1,N
1581296135.5,286047002.8,Y
1581296155.3,286046998.3,P
1581296175.2,286046998.7,N
1581296195.9,286046998.2,N
1581296215.7,286046999.3,N
1581296235.6,286046999.9,N
1581296255.4,286046999.9,N
1581296275.2,286047000.2,N
1581296295.1,286047002.8,N
1581296296.0,286047002.8,N
1581296315.8,286047002.8,N
1581296335.7,286047000.5,N
1581296355.5,286047000.0,N
1581296375.3,286047001.8,N
1581296395.2,286047001.8,N
