#timestamp,LO_Frequency,Hit,StdDev 
1580099595.7,286047009.5,P
1580099615.5,286047009.5,P
1580099635.3,286047010.6,P
1580099655.2,286047010.4,Y
1580099675.0,286047000.5,P
1580099675.9,286047000.5,N
1580099695.7,286047000.1,N
1580099715.6,286046999.8,N
1580099735.4,286047002.6,N
1580099755.3,286047002.3,N
1580099775.1,286047003.8,N
1580099776.0,286047003.8,N
1580099795.8,286047003.5,N
1580099815.7,286047005.1,N
1580099835.5,286047005.0,N
1580099855.3,286047005.9,N
1580099875.2,286047003.5,N
1580099895.0,286047005.9,N
1580099895.9,286047005.9,N
1580099915.8,286047005.7,N
1580099935.6,286047004.6,N
1580099955.4,286047007.2,N
1580099975.3,286047005.0,N
1580099995.1,286047005.4,N
1580100015.8,286047005.4,N
1580100035.7,286047005.6,N
1580100055.5,286047005.4,N
1580100075.4,286047005.4,N
1580100095.2,286047006.0,N
1580100115.0,286047003.3,N
1580100115.9,286047003.3,N
1580100135.8,286047005.4,N
1580100155.6,286047003.3,N
1580100175.4,286047003.0,N
1580100195.3,286047005.8,Y
1580100215.1,286046999.7,P
1580100235.9,286047001.5,N
1580100255.7,286047002.1,N
1580100275.5,286047001.9,N
1580100295.4,286047002.1,N
1580100315.2,286047003.1,N
1580100335.1,286047005.3,Y
1580100336.0,286047005.3,P
1580100355.8,286047003.6,N
1580100375.6,286047001.3,N
1580100425.5,286047004.2,E
1580100435.4,286047002.5,N
1580100455.3,286047000.1,P
1580100475.1,286046999.7,N
1580100495.8,286047000.2,N
1580100515.7,286047001.8,N
1580100535.5,286047001.8,N
1580100555.4,286047001.6,N
1580100575.2,286047004.1,Y
1580100595.0,286047001.3,P
1580100595.9,286047001.3,P
1580100615.8,286047001.8,P
1580100635.6,286047001.7,Y
1580100655.5,286046999.7,P
1580100675.3,286046999.9,N
1580100695.1,286047000.3,N
1580100715.9,286047001.9,N
1580100735.7,286047001.3,N
1580100755.6,286047005.3,Y
1580100775.4,286047005.4,P
1580100795.2,286047005.0,N
1580100815.1,286047004.6,N
1580100816.0,286047004.6,N
1580100835.8,286047004.5,N
1580100855.6,286047007.2,Y
1580100875.5,286047001.4,P
1580100895.3,286047002.0,N
1580100915.2,286047001.4,N
1580100935.9,286047004.2,Y
1580100955.7,286047000.9,P
1580100975.6,286047000.0,N
1580100995.4,286047002.3,N
1580101015.2,286047002.3,N
1580101035.1,286047002.3,N
1580101036.0,286047002.3,N
1580101055.8,286047001.9,N
1580101075.7,286047002.2,N
1580101095.5,286047002.6,Y
1580101115.3,286047000.4,P
1580101135.2,286047002.7,P
1580101155.0,286047003.5,P
1580101155.9,286047003.5,Y
1580101175.8,286047002.5,P
1580101195.6,286047001.5,P
