1516611600.84,11720,3.38,72296.5,-7.49,-43.41,-43.95,0,*56
1516611602.1,11721,3.38,72302.0,-7.47,-43.29,-43.87,0,*54
1516611603.35,11722,3.38,72300.0,-7.49,-43.75,-44.21,0,*5B
1516611604.58,11723,3.38,72300.8,-7.47,-43.35,-43.75,0,*56
1516611605.85,11724,3.38,72298.5,-7.47,-43.15,-43.67,0,*50
1516611607.14,11725,3.38,72302.0,-7.47,-43.09,-43.67,0,*5C
1516611608.43,11726,3.44,72302.5,-7.47,-43.67,-44.13,0,*53
1516611609.67,11727,3.38,72300.8,-7.49,-43.75,-44.33,0,*5D
1516611610.9,11728,3.38,72296.0,-7.49,-43.95,-44.33,0,*5C
1516611612.16,11729,3.38,72298.5,-7.49,-43.81,-44.33,0,*58
1516611613.42,11730,3.44,72304.0,-7.49,-44.13,-44.67,0,*5D
1516611614.67,11731,3.38,72300.5,-7.49,-44.13,-44.67,0,*5C
1516611615.88,11732,3.38,72300.8,-7.49,-43.75,-44.41,0,*5C
1516611617.1,11733,3.38,72300.3,-7.49,-43.75,-44.41,0,*5D
1516611618.34,11734,3.38,72300.3,-7.51,-43.75,-44.41,0,*53
1516611619.61,11735,3.38,72296.0,-7.51,-43.61,-44.21,0,*51
1516611620.87,11736,3.38,72298.3,-7.51,-43.41,-43.81,0,*5D
1516611622.1,11737,3.38,72300.8,-7.49,-43.95,-44.47,0,*51
1516611623.33,11738,3.38,72300.0,-7.49,-43.81,-44.41,0,*5D
1516611624.55,11739,3.44,72302.0,-7.49,-43.75,-44.41,0,*57
1516611625.81,11740,3.44,72302.0,-7.53,-43.67,-44.21,0,*57
1516611627.07,11741,3.38,72296.8,-7.51,-43.21,-43.61,0,*55
1516611628.35,11742,3.44,72304.3,-7.51,-43.01,-43.55,0,*53
1516611629.62,11743,3.44,72300.3,-7.51,-42.69,-43.35,0,*5B
1516611630.86,11744,3.38,72298.5,-7.49,-43.01,-43.55,0,*5C
1516611632.08,11745,3.38,72298.3,-7.49,-43.01,-43.61,0,*5A
1516611633.32,11746,3.44,72300.3,-7.47,-43.35,-43.87,0,*58
1516611634.53,11747,3.38,72298.3,-7.49,-43.35,-43.75,0,*5A
1516611635.76,11748,3.44,72304.3,-7.49,-43.21,-43.75,0,*50
1516611637.01,11749,3.44,72300.8,-7.49,-42.95,-43.35,0,*5B
1516611638.23,11750,3.38,72300.5,-7.49,-42.89,-43.35,0,*5E
1516611639.5,11751,3.44,72302.8,-7.47,-43.09,-43.75,0,*5C
1516611640.76,11752,3.38,72298.8,-7.47,-43.15,-43.67,0,*51
1516611642.03,11753,3.38,72298.5,-7.47,-42.95,-43.35,0,*5E
1516611643.27,11754,3.44,72304.5,-7.49,-43.41,-43.81,0,*50
1516611644.51,11755,3.38,72300.8,-7.45,-42.95,-43.49,0,*51
1516611645.77,11756,3.38,72300.5,-7.45,-42.83,-43.29,0,*53
1516611647.03,11757,3.38,72300.5,-7.45,-42.69,-43.29,0,*56
1516611648.24,11758,3.38,72298.0,-7.45,-43.49,-44.07,0,*51
1516611649.47,11759,3.44,72304.0,-7.45,-43.67,-44.07,0,*5C
1516611650.68,11760,3.44,72302.8,-7.45,-42.89,-43.35,0,*51
1516611651.92,11761,3.44,72302.5,-7.45,-42.51,-43.09,0,*5A
1516611653.14,11762,3.38,72298.8,-7.45,-42.89,-43.35,0,*53
1516611654.4,11763,3.44,72300.8,-7.43,-42.45,-43.01,0,*53
1516611655.63,11764,3.38,72300.5,-7.45,-42.89,-43.29,0,*58
1516611656.88,11765,3.38,72300.0,-7.43,-43.01,-43.41,0,*50
1516611658.12,11766,3.38,72300.3,-7.43,-42.89,-43.41,0,*52
1516611659.36,11767,3.38,72296.3,-7.43,-42.89,-43.41,0,*53
1516611660.62,11768,3.38,72298.8,-7.43,-42.45,-42.89,0,*59
1516611661.91,11769,3.38,72296.0,-7.43,-42.57,-43.09,0,*52
1516611663.16,11770,3.38,72298.8,-7.39,-42.57,-43.01,0,*5F
1516611664.43,11771,3.38,72298.5,-7.39,-42.37,-42.95,0,*54
1516611665.67,11772,3.38,72298.8,-7.39,-42.51,-43.01,0,*5B
1516611666.93,11773,3.38,72298.3,-7.37,-42.31,-42.83,0,*59
1516611668.19,11774,3.38,72300.5,-7.39,-42.57,-43.01,0,*5B
1516611669.44,11775,3.38,72298.0,-7.37,-42.69,-43.21,0,*5B
1516611670.68,11776,3.38,72296.0,-7.37,-42.75,-43.21,0,*55
1516611671.92,11777,3.38,72298.0,-7.37,-42.51,-42.95,0,*5C
1516611673.21,11778,3.44,72300.8,-7.35,-42.31,-42.69,0,*54
1516611674.44,11779,3.38,72298.8,-7.33,-42.31,-42.89,0,*5D
1516611675.68,11780,3.38,72298.8,-7.35,-43.15,-43.75,0,*58
1516611676.94,11781,3.44,72300.8,-7.35,-42.83,-43.35,0,*53
1516611678.2,11782,3.44,72300.5,-7.33,-42.69,-43.29,0,*5F
1516611679.46,11783,3.44,72300.8,-7.35,-42.57,-43.01,0,*5F
1516611680.73,11784,3.44,72300.0,-7.35,-42.37,-42.95,0,*52
1516611681.99,11785,3.44,72300.8,-7.35,-42.37,-42.95,0,*53
1516611683.22,11786,3.38,72296.8,-7.31,-43.15,-43.75,0,*5A
1516611684.46,11787,3.38,72298.0,-7.33,-42.75,-43.29,0,*57
1516611685.72,11788,3.44,72304.3,-7.33,-42.45,-42.95,0,*5D
1516611686.98,11789,3.38,72298.0,-7.33,-42.45,-43.09,0,*58
1516611688.22,11790,3.38,72300.5,-7.33,-42.75,-43.29,0,*51
1516611689.48,11791,3.44,72304.0,-7.31,-43.09,-43.87,0,*5C
1516611690.76,11792,3.38,72298.8,-7.31,-43.09,-43.67,0,*51
1516611692.02,11793,3.38,72296.5,-7.29,-42.57,-43.09,0,*5B
1516611693.28,11794,3.44,72300.8,-7.31,-42.51,-43.09,0,*53
1516611694.5,11795,3.44,72300.0,-7.29,-41.99,-42.57,0,*56
1516611695.76,11796,3.38,72296.5,-7.31,-42.89,-43.29,0,*56
1516611697.02,11797,3.44,72302.8,-7.27,-42.83,-43.41,0,*54
1516611698.27,11798,3.44,72304.5,-7.29,-42.69,-43.21,0,*57
1516611699.53,11799,3.44,72300.3,-7.27,-42.75,-43.21,0,*55
1516611700.81,11800,3.44,72300.5,-7.27,-42.19,-42.57,0,*50
1516611702.1,11801,3.38,72296.5,-7.27,-42.31,-42.83,0,*52
1516611703.36,11802,3.44,72298.5,-7.25,-42.31,-42.83,0,*53
1516611704.62,11803,3.44,72300.3,-7.27,-42.83,-43.35,0,*55
1516611705.91,11804,3.44,72302.3,-7.27,-42.31,-42.95,0,*50
1516611707.19,11805,3.44,72302.3,-7.27,-42.31,-42.83,0,*56
1516611708.42,11806,3.44,72300.0,-7.25,-42.63,-43.21,0,*59
1516611709.68,11807,3.44,72302.5,-7.27,-43.21,-43.75,0,*5C
1516611710.92,11808,3.44,72302.0,-7.27,-42.75,-43.35,0,*57
1516611712.15,11809,3.44,72302.5,-7.25,-42.57,-43.01,0,*53
1516611713.39,11810,3.44,72302.5,-7.25,-42.95,-43.35,0,*52
1516611714.65,11811,3.44,72298.0,-7.27,-42.75,-43.21,0,*5A
1516611715.86,11812,3.38,72298.3,-7.25,-43.15,-43.61,0,*58
1516611717.09,11813,3.44,72300.0,-7.25,-43.41,-43.81,0,*56
1516611718.32,11814,3.44,72300.3,-7.25,-43.21,-43.75,0,*5C
1516611719.56,11815,3.38,72296.8,-7.25,-43.01,-43.55,0,*5D
1516611720.84,11816,3.44,72302.3,-7.27,-43.21,-44.01,0,*58
1516611722.09,11817,3.44,72300.3,-7.27,-43.35,-44.01,0,*5C
1516611723.3,11818,3.44,72302.0,-7.25,-43.35,-43.95,0,*5B
1516611724.52,11819,3.44,72300.8,-7.25,-43.41,-43.95,0,*59
1516611725.75,11820,3.44,72300.3,-7.25,-43.15,-43.55,0,*5E
1516611726.99,11821,3.44,72302.0,-7.25,-43.41,-44.01,0,*58
1516611728.24,11822,3.44,72298.0,-7.27,-43.35,-43.81,0,*55
1516611729.5,11823,3.44,72296.3,-7.27,-43.61,-44.21,0,*58
1516611730.73,11824,3.44,72298.3,-7.25,-43.21,-43.75,0,*5F
1516611731.94,11825,3.44,72300.3,-7.25,-43.15,-43.75,0,*59
1516611733.18,11826,3.44,72298.5,-7.25,-42.83,-43.41,0,*53
1516611734.46,11827,3.44,72304.5,-7.27,-42.57,-42.95,0,*51
1516611735.7,11828,3.38,72296.5,-7.27,-42.63,-43.15,0,*50
1516611736.94,11829,3.44,72302.0,-7.25,-43.01,-43.55,0,*52
1516611738.17,11830,3.44,72298.0,-7.27,-43.15,-43.75,0,*5F
1516611739.37,11831,3.44,72296.0,-7.25,-43.15,-43.75,0,*5C
1516611740.58,11832,3.44,72302.3,-7.25,-43.15,-43.61,0,*5A
1516611741.79,11833,3.44,72304.8,-7.25,-43.15,-43.61,0,*5B
1516611743.03,11834,3.44,72302.3,-7.23,-42.83,-43.35,0,*55
1516611744.29,11835,3.44,72302.5,-7.23,-42.57,-42.95,0,*56
1516611745.5,11836,3.44,72298.8,-7.23,-42.75,-43.49,0,*55
1516611746.73,11837,3.44,72296.8,-7.23,-43.09,-43.49,0,*5E
1516611747.97,11838,3.44,72302.0,-7.23,-43.15,-43.67,0,*50
1516611749.18,11839,3.44,72300.3,-7.23,-42.89,-43.49,0,*59
1516611750.43,11840,3.44,72306.0,-7.25,-43.21,-43.81,0,*56
1516611751.66,11841,3.44,72296.3,-7.25,-43.21,-43.95,0,*52
1516611752.89,11842,3.44,72298.5,-7.25,-43.35,-44.01,0,*5E
1516611754.12,11843,3.44,72302.0,-7.25,-43.81,-44.41,0,*54
1516611755.33,11844,3.44,72302.5,-7.25,-43.41,-44.07,0,*5D
1516611756.54,11845,3.44,72300.3,-7.25,-43.15,-43.61,0,*5A
1516611757.77,11846,3.44,72302.3,-7.25,-43.81,-44.41,0,*51
1516611758.97,11847,3.44,72302.5,-7.25,-43.35,-44.07,0,*5D
1516611760.19,11848,3.44,72300.8,-7.25,-43.01,-43.41,0,*50
1516611761.42,11849,3.44,72302.8,-7.25,-43.35,-44.01,0,*55
1516611762.66,11850,3.44,72300.5,-7.25,-43.41,-43.81,0,*51
1516611763.86,11851,3.44,72302.8,-7.25,-43.35,-43.75,0,*58
1516611765.07,11852,3.44,72300.3,-7.25,-43.35,-43.75,0,*5B
1516611766.28,11853,3.44,72300.5,-7.25,-43.35,-43.95,0,*54
1516611767.49,11854,3.44,72302.0,-7.25,-43.61,-44.07,0,*5E
1516611768.7,11855,3.44,72300.3,-7.25,-43.35,-43.75,0,*5C
1516611769.93,11856,3.44,72300.3,-7.27,-43.15,-43.61,0,*5A
1516611771.19,11857,3.44,72298.8,-7.25,-43.55,-44.01,0,*5C
1516611772.42,11858,3.44,72300.0,-7.25,-43.35,-44.01,0,*55
1516611773.65,11859,3.44,72302.0,-7.25,-43.55,-44.07,0,*54
1516611774.89,11860,3.44,72302.3,-7.27,-43.61,-44.07,0,*5B
1516611776.12,11861,3.44,72304.5,-7.25,-43.81,-44.27,0,*54
1516611777.35,11862,3.44,72300.5,-7.27,-43.35,-43.95,0,*54
1516611778.61,11863,3.44,72300.3,-7.27,-43.35,-43.81,0,*50
1516611779.86,11864,3.44,72304.0,-7.27,-43.55,-44.07,0,*58
1516611781.12,11865,3.44,72300.8,-7.27,-43.55,-44.07,0,*59
1516611782.37,11866,3.44,72298.8,-7.27,-43.35,-43.81,0,*55
1516611783.62,11867,3.44,72302.5,-7.27,-43.35,-43.81,0,*54
1516611784.88,11868,3.44,72302.0,-7.27,-43.55,-44.07,0,*54
1516611786.16,11869,3.44,72302.5,-7.27,-43.55,-44.01,0,*53
1516611787.36,11870,3.44,72302.3,-7.25,-43.15,-43.75,0,*59
1516611788.6,11871,3.44,72300.8,-7.27,-43.35,-43.95,0,*56
1516611789.8,11872,3.44,72300.0,-7.29,-43.41,-43.87,0,*5B
1516611791.03,11873,3.44,72302.0,-7.29,-42.89,-43.21,0,*53
1516611792.23,11874,3.44,72298.0,-7.29,-43.49,-44.07,0,*5A
1516611793.46,11875,3.44,72302.8,-7.29,-43.81,-44.27,0,*5D
1516611794.68,11876,3.44,72296.8,-7.29,-43.29,-43.87,0,*51
1516611795.93,11877,3.44,72302.5,-7.29,-43.21,-43.67,0,*56
1516611797.2,11878,3.44,72298.8,-7.27,-43.01,-43.55,0,*54
1516611798.4,11879,3.44,72300.0,-7.29,-43.49,-44.07,0,*57
1516611799.63,11880,3.44,72300.5,-7.29,-43.49,-44.13,0,*54
1516611800.88,11881,3.44,72300.5,-7.29,-43.67,-44.13,0,*59
1516611802.09,11882,3.44,72302.3,-7.29,-43.61,-43.87,0,*56
1516611803.29,11883,3.44,72300.5,-7.29,-43.41,-43.87,0,*55
1516611804.54,11884,3.44,72298.5,-7.31,-44.33,-44.79,0,*5F
1516611805.77,11885,3.44,72300.3,-7.29,-43.09,-43.61,0,*57
1516611807.01,11886,3.44,72298.8,-7.29,-44.27,-44.73,0,*5B
1516611808.27,11887,3.44,72300.5,-7.31,-44.73,-45.33,0,*57
1516611809.51,11888,3.44,72302.8,-7.31,-44.99,-45.41,0,*59
1516611810.78,11889,3.44,72302.5,-7.35,-45.27,-45.87,0,*52
1516611812.02,11890,3.44,72296.8,-7.33,-45.21,-45.81,0,*5C
1516611813.28,11891,3.44,72298.8,-7.33,-43.67,-44.21,0,*52
1516611814.58,11892,3.44,72300.5,-7.35,-45.27,-46.07,0,*53
1516611815.8,11893,3.44,72300.3,-7.37,-44.79,-45.41,0,*5B
1516611817.04,11894,3.44,72300.3,-7.37,-43.61,-44.13,0,*54
1516611818.32,11895,3.44,72300.5,-7.39,-43.55,-44.13,0,*5C
1516611819.56,11896,3.44,72302.5,-7.37,-43.41,-44.01,0,*57
1516611820.79,11897,3.44,72300.5,-7.37,-44.99,-45.47,0,*57
1516611822.03,11898,3.44,72298.5,-7.37,-44.61,-45.07,0,*5B
1516611823.26,11899,3.44,72296.5,-7.39,-45.41,-45.95,0,*5C
1516611824.53,11900,3.44,72296.0,-7.43,-45.07,-45.53,0,*58
1516611825.79,11901,3.44,72300.3,-7.43,-45.47,-46.01,0,*59
1516611827.01,11902,3.44,72296.8,-7.45,-44.99,-45.67,0,*5D
1516611828.23,11903,3.44,72296.0,-7.45,-44.79,-45.33,0,*53
1516611829.43,11904,3.44,72298.5,-7.45,-44.61,-45.13,0,*5F
1516611830.67,11905,3.44,72296.8,-7.47,-44.27,-44.61,0,*5A
1516611831.88,11906,3.44,72298.0,-7.45,-44.07,-44.53,0,*58
1516611833.12,11907,3.44,72298.0,-7.49,-43.75,-44.13,0,*53
1516611834.4,11908,3.44,72302.8,-7.47,-43.55,-44.13,0,*50
1516611835.64,11909,3.44,72296.3,-7.49,-43.55,-44.07,0,*5A
1516611836.9,11910,3.44,72296.0,-7.47,-43.55,-43.87,0,*53
1516611838.16,11911,3.44,72302.3,-7.47,-43.95,-44.33,0,*56
1516611839.4,11912,3.44,72296.5,-7.47,-44.07,-44.41,0,*5C
1516611840.64,11913,3.44,72298.3,-7.49,-44.47,-44.87,0,*5D
1516611841.88,11914,3.44,72296.0,-7.49,-44.67,-45.21,0,*55
1516611843.12,11915,3.44,72298.3,-7.49,-44.61,-45.07,0,*56
1516611844.36,11916,3.44,72296.8,-7.49,-44.79,-45.07,0,*5C
1516611845.6,11917,3.44,72298.0,-7.51,-44.99,-45.41,0,*58
1516611846.87,11918,3.44,72300.0,-7.51,-44.33,-44.87,0,*5C
1516611848.1,11919,3.44,72298.5,-7.53,-44.27,-44.67,0,*54
1516611849.37,11920,3.44,72298.3,-7.51,-44.61,-45.07,0,*59
1516611850.57,11921,3.44,72294.3,-7.53,-44.53,-45.13,0,*5E
1516611851.81,11922,3.44,72296.3,-7.53,-44.41,-44.93,0,*57
1516611853.07,11923,3.44,72300.0,-7.55,-44.47,-44.87,0,*53
1516611854.33,11924,3.44,72298.3,-7.55,-44.67,-45.13,0,*5A
1516611855.58,11925,3.44,72296.5,-7.55,-44.87,-45.33,0,*57
1516611856.84,11926,3.44,72298.0,-7.57,-44.93,-45.61,0,*54
1516611858.08,11927,3.44,72296.5,-7.57,-44.99,-45.61,0,*5F
1516611859.33,11928,3.44,72296.0,-7.57,-44.79,-45.21,0,*5A
1516611860.58,11929,3.44,72298.3,-7.59,-44.33,-44.73,0,*5D
1516611861.82,11930,3.44,72296.0,-7.59,-44.47,-45.13,0,*51
1516611863.07,11931,3.44,72298.0,-7.61,-44.61,-45.07,0,*5A
1516611864.33,11932,3.44,72296.3,-7.59,-44.47,-44.93,0,*5A
1516611865.59,11933,3.44,72296.5,-7.61,-44.21,-44.79,0,*54
1516611866.85,11934,3.44,72296.8,-7.59,-44.47,-44.93,0,*5C
1516611868.08,11935,3.44,72300.3,-7.59,-44.01,-44.61,0,*52
1516611869.28,11936,3.44,72296.0,-7.59,-43.87,-44.41,0,*5A
1516611870.54,11937,3.44,72296.8,-7.61,-43.61,-44.01,0,*5C
1516611871.79,11938,3.44,72298.8,-7.61,-44.13,-44.61,0,*57
1516611873.07,11939,3.44,72298.5,-7.61,-44.21,-44.67,0,*51
1516611874.32,11940,3.44,72292.0,-7.65,-44.01,-44.53,0,*5E
1516611875.58,11941,3.44,72298.8,-7.65,-43.75,-44.01,0,*5C
1516611876.8,11942,3.44,72298.0,-7.65,-43.95,-44.53,0,*56
1516611878.09,11943,3.44,72302.3,-7.61,-43.09,-43.55,0,*57
1516611879.34,11944,3.44,72296.8,-7.59,-42.83,-43.29,0,*53
1516611880.58,11945,3.44,72296.5,-7.61,-43.41,-43.95,0,*51
1516611881.84,11946,3.44,72298.0,-7.61,-43.75,-44.21,0,*5D
1516611883.1,11947,3.44,72298.3,-7.59,-43.09,-43.55,0,*58
1516611884.35,11948,3.44,72298.8,-7.61,-42.75,-43.21,0,*55
1516611885.61,11949,3.44,72296.8,-7.57,-43.15,-43.67,0,*54
1516611886.9,11950,3.44,72298.5,-7.57,-43.55,-44.13,0,*5C
1516611888.1,11951,3.44,72298.3,-7.59,-43.49,-43.87,0,*54
1516611889.32,11952,3.44,72294.8,-7.59,-43.01,-43.49,0,*59
1516611890.52,11953,3.44,72298.8,-7.59,-43.35,-43.87,0,*5D
1516611891.76,11954,3.44,72298.5,-7.57,-43.01,-43.49,0,*51
1516611893.0,11955,3.44,72300.3,-7.55,-43.49,-44.07,0,*53
1516611894.25,11956,3.44,72296.0,-7.57,-43.95,-44.47,0,*57
1516611895.45,11957,3.44,72298.8,-7.59,-43.35,-43.87,0,*59
1516611896.66,11958,3.44,72296.3,-7.59,-43.75,-44.27,0,*5F
1516611897.88,11959,3.44,72296.3,-7.59,-43.49,-43.95,0,*5F
1516611899.11,11960,3.44,72298.8,-7.59,-43.55,-43.87,0,*5B
1516611900.36,11961,3.44,72298.5,-7.57,-43.67,-44.07,0,*5A
1516611901.61,11962,3.44,72298.8,-7.57,-44.07,-44.47,0,*5C
1516611902.81,11963,3.44,72298.8,-7.59,-43.87,-44.53,0,*59
1516611904.05,11964,3.44,72298.8,-7.57,-43.49,-43.87,0,*5C
1516611905.28,11965,3.44,72300.5,-7.59,-43.55,-43.95,0,*5D
1516611906.49,11966,3.44,72302.0,-7.59,-43.35,-43.95,0,*58
1516611907.7,11967,3.44,72302.0,-7.59,-44.07,-44.53,0,*52
1516611908.9,11968,3.44,72300.5,-7.59,-43.35,-43.87,0,*55
1516611910.11,11969,3.44,72298.0,-7.59,-43.49,-43.87,0,*5F
1516611911.36,11970,3.44,72300.0,-7.57,-43.87,-44.33,0,*53
1516611912.62,11971,3.44,72294.5,-7.57,-43.29,-43.75,0,*53
1516611913.87,11972,3.44,72300.5,-7.59,-43.55,-44.13,0,*52
1516611915.1,11973,3.44,72296.0,-7.57,-44.07,-44.61,0,*58
1516611916.36,11974,3.44,72298.8,-7.61,-43.95,-44.33,0,*51
1516611917.56,11975,3.44,72300.5,-7.59,-43.87,-44.27,0,*5D
1516611918.79,11976,3.44,72296.5,-7.59,-42.69,-43.15,0,*59
1516611920.03,11977,3.44,72300.0,-7.57,-43.01,-43.49,0,*50
1516611921.29,11978,3.44,72298.8,-7.57,-43.35,-43.67,0,*54
1516611922.58,11979,3.44,72298.0,-7.57,-42.69,-43.29,0,*57
1516611923.84,11980,3.44,72296.8,-7.57,-43.09,-43.49,0,*50
1516611925.1,11981,3.44,72298.5,-7.57,-42.69,-43.15,0,*5F
1516611926.36,11982,3.44,72296.8,-7.57,-43.09,-43.49,0,*52
1516611927.6,11983,3.44,72296.5,-7.55,-43.01,-43.49,0,*59
1516611928.87,11984,3.44,72296.8,-7.55,-43.09,-43.41,0,*5E
1516611930.13,11985,3.44,72296.8,-7.55,-42.75,-43.21,0,*53
1516611931.39,11986,3.44,72298.8,-7.57,-43.67,-44.07,0,*53
1516611932.68,11987,3.44,72298.8,-7.55,-43.67,-44.01,0,*56
1516611933.96,11988,3.44,72296.5,-7.55,-44.01,-44.67,0,*5E
1516611935.19,11989,3.44,72298.5,-7.55,-43.41,-43.87,0,*55
1516611936.46,11990,3.44,72296.5,-7.55,-42.83,-43.41,0,*58
1516611937.71,11991,3.44,72298.3,-7.57,-43.15,-43.55,0,*50
1516611939.0,11992,3.44,72300.0,-7.55,-42.83,-43.29,0,*54
1516611940.29,11993,3.44,72298.5,-7.55,-43.29,-43.67,0,*5E
1516611941.54,11994,3.44,72298.8,-7.55,-43.01,-43.41,0,*57
1516611942.79,11995,3.44,72302.0,-7.55,-43.41,-43.81,0,*5E
1516611944.06,11996,3.44,72300.5,-7.53,-43.29,-43.67,0,*5D
1516611945.27,11997,3.44,72298.5,-7.53,-43.61,-44.07,0,*51
1516611946.5,11998,3.44,72298.3,-7.53,-43.49,-43.81,0,*5D
1516611947.74,11999,3.44,72300.3,-7.53,-43.41,-44.01,0,*5B
1516611948.95,12000,3.5,72300.5,-7.53,-43.61,-44.07,0,*55
1516611950.16,12001,3.44,72300.5,-7.53,-43.41,-43.87,0,*59
1516611951.39,12002,3.44,72298.8,-7.53,-43.21,-43.61,0,*54
1516611952.65,12003,3.44,72298.5,-7.53,-43.29,-43.81,0,*53
1516611953.88,12004,3.44,72300.5,-7.53,-43.41,-43.81,0,*5A
1516611955.14,12005,3.44,72296.0,-7.53,-43.21,-43.67,0,*55
1516611956.38,12006,3.44,72298.5,-7.53,-43.61,-44.01,0,*55
1516611957.61,12007,3.44,72296.5,-7.53,-43.67,-44.07,0,*54
1516611958.85,12008,3.44,72296.3,-7.53,-43.61,-44.01,0,*5B
1516611960.09,12009,3.5,72300.0,-7.53,-43.09,-43.49,0,*5F
1516611961.32,12010,3.44,72296.3,-7.53,-43.21,-43.49,0,*5D
1516611962.58,12011,3.44,72296.5,-7.53,-43.21,-43.67,0,*50
1516611963.85,12012,3.44,72300.3,-7.51,-43.21,-43.61,0,*57
1516611965.09,12013,3.44,72298.5,-7.53,-43.09,-43.49,0,*54
1516611966.32,12014,3.44,72300.3,-7.53,-43.41,-43.81,0,*5B
1516611967.55,12015,3.44,72296.0,-7.53,-43.67,-44.27,0,*55
1516611968.82,12016,3.44,72298.5,-7.51,-43.61,-44.13,0,*55
1516611970.08,12017,3.44,72298.0,-7.53,-43.81,-44.21,0,*59
1516611971.29,12018,3.44,72298.3,-7.53,-43.41,-43.95,0,*52
1516611972.53,12019,3.44,72298.8,-7.53,-43.41,-43.81,0,*56
1516611973.75,12020,3.44,72298.5,-7.53,-43.01,-43.41,0,*54
1516611974.98,12021,3.44,72296.3,-7.53,-43.29,-43.61,0,*5D
1516611976.25,12022,3.5,72302.3,-7.51,-43.15,-43.55,0,*54
1516611977.51,12023,3.44,72296.8,-7.53,-42.83,-43.21,0,*5A
1516611978.77,12024,3.44,72296.3,-7.51,-43.55,-43.95,0,*5A
1516611979.98,12025,3.44,72298.8,-7.53,-43.49,-43.87,0,*57
1516611981.27,12026,3.44,72298.3,-7.51,-43.21,-43.55,0,*57
1516611982.54,12027,3.44,72298.5,-7.51,-43.55,-43.95,0,*59
1516611983.78,12028,3.44,72298.8,-7.51,-43.35,-43.61,0,*5B
1516611985.03,12029,3.44,72298.8,-7.51,-43.01,-43.41,0,*5F
1516611986.3,12030,3.5,72300.8,-7.51,-43.61,-44.01,0,*52
1516611987.5,12031,3.44,72298.5,-7.53,-43.87,-44.41,0,*5D
1516611988.75,12032,3.44,72298.5,-7.51,-43.61,-43.95,0,*5A
1516611989.96,12033,3.44,72298.0,-7.49,-43.15,-43.61,0,*5A
1516611991.2,12034,3.44,72296.5,-7.49,-43.21,-43.61,0,*5A
1516611992.5,12035,3.44,72296.0,-7.51,-42.95,-43.55,0,*5B
1516611993.76,12036,3.44,72298.0,-7.51,-42.89,-43.21,0,*56
1516611995.03,12037,3.44,72296.5,-7.51,-42.95,-43.41,0,*5C
1516611996.3,12038,3.44,72298.8,-7.47,-42.63,-43.09,0,*51
1516611997.51,12039,3.44,72298.3,-7.49,-43.35,-43.95,0,*59
1516611998.75,12040,3.44,72298.8,-7.49,-42.75,-43.21,0,*5D
1516612000.04,12041,3.5,72298.8,-7.47,-42.83,-43.29,0,*53
1516612001.3,12042,3.44,72300.5,-7.47,-43.15,-43.55,0,*55
1516612002.54,12043,3.44,72298.3,-7.49,-43.21,-43.75,0,*5F
1516612003.77,12044,3.5,72300.3,-7.47,-43.95,-44.41,0,*59
1516612004.98,12045,3.5,72304.0,-7.49,-44.41,-44.79,0,*53
1516612006.24,12046,3.5,72300.8,-7.49,-44.67,-45.07,0,*5C
1516612007.5,12047,3.44,72296.8,-7.49,-44.21,-44.47,0,*5A
1516612008.73,12048,3.5,72300.8,-7.53,-43.41,-43.81,0,*52
1516612010.0,12049,3.5,72300.5,-7.51,-43.75,-44.33,0,*58
1516612011.24,12050,3.44,72296.3,-7.51,-43.35,-43.95,0,*5F
1516612012.51,12051,3.44,72298.0,-7.51,-43.55,-43.95,0,*58
1516612013.78,12052,3.44,72298.3,-7.51,-43.61,-44.13,0,*55
1516612015.02,12053,3.5,72302.3,-7.51,-43.15,-43.41,0,*57
1516612016.29,12054,3.5,72300.0,-7.51,-42.95,-43.35,0,*5A
1516612017.56,12055,3.5,72302.0,-7.51,-44.01,-44.41,0,*54
1516612018.82,12056,3.44,72296.8,-7.51,-43.61,-44.01,0,*52
1516612020.04,12057,3.5,72300.5,-7.49,-43.61,-43.95,0,*50
1516612021.32,12058,3.5,72296.3,-7.51,-43.61,-44.21,0,*5E
1516612022.55,12059,3.5,72296.8,-7.51,-43.95,-44.41,0,*52
1516612023.83,12060,3.44,72296.0,-7.51,-43.61,-44.21,0,*55
1516612025.11,12061,3.44,72296.5,-7.51,-43.81,-44.21,0,*5A
1516612026.4,12062,3.5,72302.3,-7.51,-44.21,-44.67,0,*56
1516612027.64,12063,3.5,72300.0,-7.53,-44.73,-45.33,0,*52
1516612028.91,12064,3.5,72300.5,-7.53,-45.27,-45.73,0,*51
1516612030.17,12065,3.5,72302.0,-7.53,-45.07,-45.47,0,*55
1516612031.43,12066,3.44,72296.5,-7.57,-45.21,-45.73,0,*51
1516612032.67,12067,3.5,72300.5,-7.57,-45.21,-45.53,0,*52
1516612033.94,12068,3.44,72298.5,-7.57,-45.53,-46.07,0,*5A
1516612035.14,12069,3.5,72300.0,-7.59,-45.41,-45.87,0,*5D
1516612036.42,12070,3.44,72298.8,-7.61,-45.81,-46.27,0,*5B
1516612037.71,12071,3.44,72298.3,-7.61,-45.47,-46.15,0,*51
1516612038.98,12072,3.5,72296.8,-7.65,-44.33,-44.67,0,*53
1516612040.23,12073,3.5,72302.0,-7.65,-44.13,-44.61,0,*56
1516612041.48,12074,3.5,72302.8,-7.65,-44.99,-45.47,0,*56
1516612042.74,12075,3.5,72300.0,-7.61,-43.95,-44.33,0,*5A
1516612044.01,12076,3.44,72296.5,-7.65,-43.81,-44.33,0,*58
1516612045.28,12077,3.44,72298.5,-7.67,-43.29,-43.67,0,*5F
1516612046.54,12078,3.5,72296.5,-7.65,-44.79,-45.07,0,*50
1516612047.76,12079,3.5,72300.0,-7.65,-43.95,-44.53,0,*54
1516612049.02,12080,3.5,72298.0,-7.65,-44.33,-44.87,0,*50
1516612050.25,12081,3.44,72296.3,-7.67,-44.33,-44.79,0,*52
1516612051.52,12082,3.5,72300.5,-7.65,-44.33,-44.67,0,*5C
1516612052.75,12083,3.5,72300.0,-7.67,-44.07,-44.67,0,*58
1516612053.99,12084,3.5,72298.8,-7.65,-44.79,-45.21,0,*57
1516612055.25,12085,3.5,72302.3,-7.65,-43.61,-44.21,0,*59
1516612056.48,12086,3.5,72298.3,-7.67,-43.21,-43.61,0,*5F
1516612057.74,12087,3.5,72300.8,-7.65,-43.61,-44.13,0,*5A
1516612058.96,12088,3.44,72298.0,-7.67,-45.13,-45.53,0,*51
1516612060.21,12089,3.5,72300.3,-7.65,-44.01,-44.61,0,*50
1516612061.47,12090,3.5,72300.8,-7.67,-44.47,-44.93,0,*55
1516612062.71,12091,3.5,72298.0,-7.67,-44.27,-44.73,0,*5C
1516612063.94,12092,3.5,72302.8,-7.67,-44.07,-44.47,0,*5A
1516612065.18,12093,3.5,72298.3,-7.69,-43.61,-44.07,0,*56
1516612066.43,12094,3.5,72298.8,-7.69,-44.07,-44.47,0,*52
1516612067.68,12095,3.5,72300.5,-7.65,-44.13,-44.61,0,*5E
1516612068.96,12096,3.5,72298.3,-7.69,-43.67,-44.01,0,*53
1516612070.21,12097,3.5,72298.8,-7.69,-43.87,-44.21,0,*5E
1516612071.47,12098,3.5,72300.3,-7.69,-44.01,-44.61,0,*5C
1516612072.71,12099,3.5,72300.0,-7.69,-44.27,-44.87,0,*51
1516612073.99,12100,3.5,72300.5,-7.69,-44.01,-44.47,0,*58
1516612075.25,12101,3.5,72296.3,-7.69,-44.21,-44.61,0,*5F
1516612076.5,12102,3.5,72302.5,-7.69,-43.49,-44.01,0,*53
1516612077.76,12103,3.5,72298.8,-7.69,-44.41,-44.93,0,*56
1516612078.99,12104,3.5,72300.0,-7.69,-44.07,-44.61,0,*5E
1516612080.27,12105,3.5,72296.8,-7.69,-44.21,-44.67,0,*5D
1516612081.5,12106,3.44,72296.5,-7.71,-44.07,-44.47,0,*51
1516612082.76,12107,3.5,72300.3,-7.69,-44.01,-44.61,0,*5B
1516612083.98,12108,3.5,72298.5,-7.71,-44.07,-44.47,0,*5F
1516612085.18,12109,3.5,72296.8,-7.71,-44.07,-44.53,0,*5B
1516612086.41,12110,3.5,72302.0,-7.69,-44.41,-44.87,0,*51
1516612087.7,12111,3.5,72296.3,-7.69,-43.81,-44.21,0,*57
1516612088.95,12112,3.5,72298.8,-7.69,-43.21,-43.61,0,*5D
1516612090.23,12113,3.5,72296.3,-7.69,-43.81,-44.21,0,*55
1516612091.47,12114,3.5,72298.5,-7.69,-44.07,-44.41,0,*5D
1516612092.75,12115,3.5,72300.5,-7.69,-43.81,-44.21,0,*53
1516612094.0,12116,3.5,72302.5,-7.69,-43.41,-43.81,0,*51
1516612095.25,12117,3.5,72300.0,-7.69,-44.07,-44.47,0,*58
1516612096.51,12118,3.5,72302.3,-7.69,-44.41,-44.73,0,*52
1516612097.77,12119,3.5,72296.8,-7.69,-43.15,-43.67,0,*57
1516612099.01,12120,3.5,72300.3,-7.67,-42.95,-43.49,0,*56
1516612100.24,12121,3.5,72300.3,-7.67,-43.41,-43.81,0,*5B
1516612101.47,12122,3.5,72302.3,-7.67,-43.49,-43.81,0,*50
1516612102.69,12123,3.5,72296.3,-7.67,-43.01,-43.61,0,*53
1516612103.94,12124,3.5,72302.3,-7.65,-43.15,-43.55,0,*54
1516612105.16,12125,3.5,72300.5,-7.67,-43.01,-43.49,0,*5F
1516612106.43,12126,3.5,72300.0,-7.65,-42.95,-43.35,0,*59
1516612107.68,12127,3.5,72300.3,-7.65,-42.37,-42.69,0,*58