#timestamp,LO_Frequency,Hit,StdDev 
1605250815.6,286046998.5,P
1605250835.5,286047001.2,N
1605250855.3,286046998.2,N
1605250875.1,286047000.9,N
1605250895.9,286047000.4,N
1605250915.7,286047001.0,N
1605250935.5,286047000.0,N
1605250955.4,286047000.5,N
1605250975.2,286047000.5,N
1605250995.0,286047001.2,N
1605250995.9,286047001.2,N
1605251015.8,286046998.5,N
1605251035.6,286046999.2,N
1605251055.4,286047001.1,N
1605251075.3,286047000.9,N
1605251095.1,286046998.2,N
1605251096.0,286046998.2,N
1605251115.8,286047001.0,N
1605251135.7,286046999.3,N
1605251155.5,286046999.0,N
1605251175.3,286046998.6,N
1605251195.2,286046998.3,N
1605251215.9,286046998.2,N
1605251235.7,286046996.6,N
1605251255.6,286046999.1,N
1605251275.4,286046997.5,N
1605251295.2,286046996.8,N
1605251315.1,286046997.6,N
1605251316.0,286046997.6,N
1605251335.8,286046997.2,N
1605251355.6,286046994.9,Y
1605251375.5,286046996.5,P
1605251395.3,286046996.5,N
1605251415.1,286046997.6,N
1605251435.9,286046997.1,N
1605251455.7,286046994.9,Y
1605251475.5,286047000.8,P
1605251495.4,286046998.7,N
1605251515.2,286046998.1,N
1605251535.0,286046999.3,N
1605251535.9,286046999.3,N
1605251555.8,286046999.5,N
1605251575.6,286046999.3,N
1605251595.4,286046999.2,N
1605251615.3,286046998.9,N
1605251635.1,286046998.7,N
1605251655.8,286046996.7,Y
1605251675.7,286046998.7,P
1605251695.5,286046999.1,P
1605251715.3,286046998.9,P
1605251735.2,286046999.4,Y
1605251755.0,286047001.1,P
1605251755.9,286047001.1,N
1605251775.7,286046998.6,N
1605251795.6,286046998.4,N
1605251815.4,286047000.8,N
1605251835.2,286046998.2,N
1605251855.1,286046998.9,N
1605251856.0,286046998.9,N
1605251875.8,286046998.9,N
1605251895.6,286046998.3,N
1605251915.5,286046997.3,N
1605251935.3,286046997.0,N
1605251955.2,286046995.0,Y
1605251975.9,286046999.5,P
1605251995.7,286046997.7,P
1605252015.6,286046996.7,P
1605252035.4,286046997.6,N
1605252055.2,286046996.6,Y
1605252075.1,286046998.2,P
1605252076.0,286046998.2,P
1605252095.8,286046999.4,P
1605252115.6,286046996.8,Y
1605252135.5,286047000.0,P
1605252155.3,286047000.5,N
1605252175.1,286047001.2,N
1605252195.9,286046999.4,N
1605252215.7,286046999.4,N
1605252235.5,286046998.4,N
1605252255.4,286046999.1,N
1605252275.2,286046997.8,N
1605252295.0,286046999.1,N
1605252295.9,286046999.1,N
1605252315.8,286046999.5,N
1605252335.6,286046997.9,N
1605252355.4,286046997.5,N
1605252375.3,286046995.1,Y
1605252395.1,286046997.5,P
1605252415.8,286046997.3,P
1605252435.7,286046999.6,N
1605252455.5,286046997.5,N
1605252475.3,286046997.8,N
1605252495.2,286046997.6,N
1605252515.0,286046995.3,Y
1605252515.9,286046995.3,P
1605252535.7,286046996.7,N
1605252555.6,286046999.6,N
1605252575.4,286046997.1,N
1605252595.2,286046996.6,N
1605252615.1,286046998.4,N
1605252616.0,286046998.4,N
1605252635.8,286046999.1,N
1605252655.6,286046999.2,N
1605252675.5,286046999.2,N
1605252695.3,286046997.8,N
1605252715.1,286046997.9,N
1605252735.9,286046997.8,N
1605252755.7,286046996.6,N
1605252775.5,286046996.7,N
1605252795.4,286046998.0,N
1605252815.2,286046998.0,N
1605252835.0,286046998.0,N
1605252836.0,286046998.0,N
1605252855.8,286046997.5,N
1605252875.6,286046997.9,N
1605252895.5,286046998.0,N
1605252915.3,286046997.5,N
1605252935.1,286046997.6,N
1605252955.9,286046995.5,Y
1605252975.7,286046999.3,P
1605252995.5,286046999.1,N
1605253015.4,286046998.7,N
1605253035.2,286046999.3,N
1605253055.0,286047001.1,N
1605253055.9,286047001.1,N
1605253075.8,286046998.8,N
1605253095.6,286046999.0,N
1605253115.4,286046998.1,N
1605253135.3,286046998.8,N
1605253155.1,286046998.9,N
1605253156.0,286046998.9,N
1605253175.8,286046998.1,N
1605253195.7,286046998.6,N
1605253215.5,286046998.8,N
1605253235.3,286047001.2,N
1605253255.2,286047001.1,N
1605253275.9,286047000.8,N
1605253295.7,286046998.9,N
1605253315.6,286047001.2,N
1605253335.4,286046998.3,N
1605253355.2,286047000.7,N
1605253375.1,286046998.5,N
1605253376.0,286046998.5,N
1605253395.8,286047001.0,N
1605253415.6,286046998.5,N
1605253435.5,286046998.2,N
1605253455.3,286046998.5,N
1605253475.1,286047001.0,N
1605253495.9,286047000.0,N
1605253515.7,286047000.5,N
1605253535.5,286047000.8,N
1605253555.4,286047000.8,N
1605253575.2,286047000.9,N
1605253595.0,286047002.7,N
1605253595.9,286047002.7,N
1605253615.8,286047000.2,N
1605253635.6,286047000.4,N
1605253655.4,286047002.6,N
1605253675.3,286047000.2,N
1605253695.1,286046999.8,N
1605253715.8,286047000.0,N
1605253735.7,286047000.0,N
1605253755.5,286047002.3,N
1605253775.3,286047002.2,N
1605253795.2,286047003.8,N
1605253815.0,286047001.4,N
1605253815.9,286047001.4,N
1605253835.7,286047003.7,N
1605253855.6,286047004.1,N
1605253875.4,286047003.4,N
1605253895.2,286047004.3,N
1605253915.1,286047003.8,N
1605253916.0,286047003.8,N
1605253935.8,286047004.4,N
1605253955.6,286047003.0,N
1605254005.5,286047005.8,E
1605254015.4,286047001.7,N
1605254035.3,286047000.8,P
1605254055.1,286047002.7,P
1605254056.0,286047002.7,Y
1605254075.8,286046999.1,P
1605254095.7,286046999.0,N
1605254115.5,286047001.2,N
1605254135.3,286047001.2,N
1605254155.2,286046998.6,N
1605254175.0,286046998.3,N
1605254175.9,286046998.3,N
1605254195.7,286046998.6,N
1605254215.6,286047000.6,N
1605254235.4,286047000.3,N
1605254255.2,286046998.5,N
1605254275.1,286047000.5,N
1605254276.0,286047000.5,N
1605254295.8,286047001.2,N
1605254315.6,286047000.3,N
1605254335.5,286047000.0,N
1605254355.3,286047000.3,N
1605254375.1,286046999.9,N
1605254395.9,286046999.9,N
