#timestamp,LO_Frequency,Hit,Temp,Hum 
1479639615.6,286046939.5,N,0.0,0.0
1479639635.4,286046943.2,N,0.0,0.0
1479639655.2,286046941.3,N,0.0,0.0
1479639675.1,286046939.2,N,0.0,0.0
1479639676.0,286046939.2,N,0.0,0.0
1479639695.8,286046940.8,N,0.0,0.0
1479639715.7,286046945.1,N,0.0,0.0
1479639735.5,286046944.3,N,0.0,0.0
1479639755.3,286046946.8,N,0.0,0.0
1479639775.2,286046945.0,N,0.0,0.0
1479639795.0,286046942.4,N,0.0,0.0
1479639795.9,286046942.4,N,0.0,0.0
1479639815.8,286046944.0,N,0.0,0.0
1479639835.6,286046945.0,N,0.0,0.0
1479639855.4,286046944.5,N,0.0,0.0
1479639875.3,286046944.0,N,0.0,0.0
1479639895.1,286046946.8,N,0.0,0.0
1479639915.8,286046944.3,N,0.0,0.0
1479639935.7,286046944.4,N,0.0,0.0
1479639955.5,286046944.0,N,0.0,0.0
1479639975.4,286046945.6,N,0.0,0.0
1479639995.2,286046943.9,N,0.0,0.0
1479640015.0,286046946.1,N,0.0,0.0
1479640015.9,286046946.1,N,0.0,0.0
1479640035.8,286046945.8,N,0.0,0.0
1479640055.6,286046950.0,N,0.0,0.0
1479640075.5,286046948.5,N,0.0,0.0
1479640095.3,286046950.4,N,0.0,0.0
1479640115.1,286046951.5,N,0.0,0.0
1479640135.9,286046948.6,N,0.0,0.0
1479640155.7,286046949.0,N,0.0,0.0
1479640175.5,286046951.0,N,0.0,0.0
1479640195.4,286046949.6,N,0.0,0.0
1479640215.2,286046949.5,N,0.0,0.0
1479640235.1,286046949.6,N,0.0,0.0
1479640236.0,286046949.6,N,0.0,0.0
1479640255.8,286046951.2,N,0.0,0.0
1479640275.6,286046951.1,N,0.0,0.0
1479640295.5,286046952.9,N,0.0,0.0
1479640315.3,286046950.7,N,0.0,0.0
1479640335.1,286046952.9,N,0.0,0.0
1479640355.9,286046948.6,N,0.0,0.0
1479640375.7,286046953.0,N,0.0,0.0
1479640395.6,286046951.7,N,0.0,0.0
1479640415.4,286046952.7,N,0.0,0.0
1479640435.2,286046951.3,N,0.0,0.0
1479640455.1,286046951.9,N,0.0,0.0
1479640456.0,286046951.9,N,0.0,0.0
1479640475.8,286046952.4,N,0.0,0.0
1479640495.7,286046951.9,N,0.0,0.0
1479640515.5,286046951.9,N,0.0,0.0
1479640535.3,286046952.3,N,0.0,0.0
1479640555.2,286046951.8,N,0.0,0.0
1479640575.9,286046953.2,N,0.0,0.0
1479640595.7,286046952.6,N,0.0,0.0
1479640615.6,286046954.4,N,0.0,0.0
1479640635.4,286046952.5,N,0.0,0.0
1479640655.3,286046952.6,N,0.0,0.0
1479640675.1,286046952.1,N,0.0,0.0
1479640676.0,286046952.1,N,0.0,0.0
1479640695.8,286046956.4,N,0.0,0.0
1479640715.7,286046955.5,N,0.0,0.0
1479640735.5,286046953.3,N,0.0,0.0
1479640755.3,286046953.3,N,0.0,0.0
1479640775.2,286046955.3,N,0.0,0.0
1479640795.0,286046957.6,N,0.0,0.0
1479640795.9,286046957.6,N,0.0,0.0
1479640815.8,286046953.3,N,0.0,0.0
1479640835.6,286046951.9,N,0.0,0.0
1479640855.4,286046954.7,N,0.0,0.0
1479640875.3,286046952.7,N,0.0,0.0
1479640895.1,286046953.2,N,0.0,0.0
1479640915.9,286046950.4,N,0.0,0.0
1479640935.7,286046948.8,N,0.0,0.0
1479640955.5,286046951.4,N,0.0,0.0
1479640975.4,286046952.5,N,0.0,0.0
1479640995.2,286046954.6,N,0.0,0.0
1479641015.0,286046954.4,N,0.0,0.0
1479641015.9,286046954.4,N,0.0,0.0
1479641035.8,286046954.0,N,0.0,0.0
1479641055.6,286046951.8,N,0.0,0.0
1479641075.5,286046954.5,N,0.0,0.0
1479641095.3,286046953.7,N,0.0,0.0
1479641115.1,286046953.6,N,0.0,0.0
1479641135.9,286046952.0,N,0.0,0.0
1479641155.7,286046956.4,N,0.0,0.0
1479641175.5,286046957.1,N,0.0,0.0
1479641195.4,286046956.6,N,0.0,0.0
1479641215.2,286046956.9,N,0.0,0.0
1479641235.1,286046957.4,N,0.0,0.0
1479641236.0,286046957.4,N,0.0,0.0
1479641255.8,286046958.9,N,0.0,0.0
1479641275.6,286046959.1,N,0.0,0.0
1479641295.5,286046958.7,N,0.0,0.0
1479641315.3,286046958.7,N,0.0,0.0
1479641335.2,286046962.0,N,0.0,0.0
1479641355.9,286046961.8,N,0.0,0.0
1479641375.7,286046962.3,N,0.0,0.0
1479641395.6,286046960.3,N,0.0,0.0
1479641415.4,286046960.2,N,0.0,0.0
1479641435.2,286046961.2,N,0.0,0.0
1479641455.1,286046956.8,N,0.0,0.0
1479641456.0,286046956.8,N,0.0,0.0
1479641475.8,286046955.3,N,0.0,0.0
1479641495.7,286046955.2,N,0.0,0.0
1479641515.5,286046955.9,N,0.0,0.0
1479641535.3,286046956.4,N,0.0,0.0
1479641555.2,286046953.6,N,0.0,0.0
1479641575.0,286046953.7,N,0.0,0.0
1479641575.9,286046953.7,N,0.0,0.0
1479641595.8,286046953.3,N,0.0,0.0
1479641615.6,286046955.5,N,0.0,0.0
1479641635.4,286046955.4,N,0.0,0.0
1479641655.3,286046956.1,N,0.0,0.0
1479641675.1,286046954.1,N,0.0,0.0
1479641695.8,286046954.3,N,0.0,0.0
1479641715.7,286046952.3,N,0.0,0.0
1479641735.5,286046951.9,N,0.0,0.0
1479641755.4,286046951.8,N,0.0,0.0
1479641775.2,286046953.4,N,0.0,0.0
1479641795.0,286046956.2,N,0.0,0.0
1479641795.9,286046956.2,N,0.0,0.0
1479641815.8,286046957.2,N,0.0,0.0
1479641835.6,286046956.6,N,0.0,0.0
1479641855.5,286046958.9,N,0.0,0.0
1479641875.3,286046958.4,N,0.0,0.0
1479641895.1,286046960.6,N,0.0,0.0
1479641915.9,286046959.9,N,0.0,0.0
1479641935.7,286046960.3,N,0.0,0.0
1479641955.5,286046960.0,N,0.0,0.0
1479641975.4,286046962.3,N,0.0,0.0
1479641995.2,286046962.8,N,0.0,0.0
1479642015.1,286046961.9,N,0.0,0.0
1479642016.0,286046961.9,N,0.0,0.0
1479642035.8,286046964.0,N,0.0,0.0
1479642055.6,286046962.9,N,0.0,0.0
1479642075.5,286046965.9,N,0.0,0.0
1479642095.3,286046965.8,N,0.0,0.0
1479642115.2,286046964.8,N,0.0,0.0
1479642135.9,286046966.9,N,0.0,0.0
1479642155.7,286046966.2,N,0.0,0.0
1479642175.6,286046969.1,N,0.0,0.0
1479642195.4,286046966.9,N,0.0,0.0
1479642215.2,286046966.2,N,0.0,0.0
1479642235.1,286046967.3,N,0.0,0.0
1479642236.0,286046967.3,N,0.0,0.0
1479642255.8,286046967.5,N,0.0,0.0
1479642275.7,286046966.2,N,0.0,0.0
1479642295.5,286046968.8,N,0.0,0.0
1479642315.3,286046969.2,N,0.0,0.0
1479642335.2,286046966.4,N,0.0,0.0
1479642355.0,286046967.4,N,0.0,0.0
1479642355.9,286046967.4,N,0.0,0.0
1479642375.8,286046967.3,N,0.0,0.0
1479642395.6,286046967.2,N,0.0,0.0
1479642415.4,286046967.5,N,0.0,0.0
1479642435.3,286046964.8,N,0.0,0.0
1479642455.1,286046967.5,N,0.0,0.0
1479642475.9,286046965.7,N,0.0,0.0
1479642495.7,286046965.4,N,0.0,0.0
1479642515.5,286046965.7,N,0.0,0.0
1479642535.4,286046965.2,N,0.0,0.0
1479642555.2,286046965.5,N,0.0,0.0
1479642575.0,286046965.9,N,0.0,0.0
1479642575.9,286046965.9,N,0.0,0.0
1479642595.8,286046965.6,N,0.0,0.0
1479642615.6,286046966.0,N,0.0,0.0
1479642635.5,286046963.9,N,0.0,0.0
1479642655.3,286046961.4,N,0.0,0.0
1479642675.1,286046961.8,N,0.0,0.0
1479642695.9,286046961.9,N,0.0,0.0
1479642715.7,286046962.3,N,0.0,0.0
1479642735.6,286046959.7,N,0.0,0.0
1479642755.4,286046959.9,N,0.0,0.0
1479642775.2,286046960.0,N,0.0,0.0
1479642795.1,286046960.6,N,0.0,0.0
1479642796.0,286046960.6,N,0.0,0.0
1479642815.8,286046959.7,N,0.0,0.0
1479642835.6,286046960.4,N,0.0,0.0
1479642855.5,286046960.0,N,0.0,0.0
1479642875.3,286046960.8,N,0.0,0.0
1479642895.2,286046960.9,N,0.0,0.0
1479642915.9,286046960.7,N,0.0,0.0
1479642935.7,286046962.8,N,0.0,0.0
1479642955.6,286046961.0,N,0.0,0.0
1479642975.4,286046958.8,N,0.0,0.0
1479642995.2,286046957.0,N,0.0,0.0
1479643015.1,286046956.5,N,0.0,0.0
1479643016.0,286046956.5,N,0.0,0.0
1479643035.8,286046957.2,N,0.0,0.0
1479643055.7,286046956.8,N,0.0,0.0
1479643075.5,286046957.8,N,0.0,0.0
1479643095.3,286046957.7,N,0.0,0.0
1479643115.2,286046955.3,N,0.0,0.0
1479643135.0,286046956.1,N,0.0,0.0
1479643135.9,286046956.1,N,0.0,0.0
1479643155.8,286046955.9,N,0.0,0.0
1479643175.6,286046955.6,N,0.0,0.0
1479643195.4,286046956.0,N,0.0,0.0
