#timestamp,LO_Frequency,Hit,StdDev 
1570395615.2,286046995.4,Y
1570395635.1,286046996.6,P
1570395636.0,286046996.6,P
1570395655.8,286046996.7,P
1570395675.7,286046997.4,Y
1570395695.5,286046999.0,P
1570395715.3,286046998.1,N
1570395735.2,286046998.8,N
1570395755.0,286046999.3,N
1570395755.9,286046999.3,N
1570395775.8,286046998.5,N
1570395795.6,286046996.6,Y
1570395815.4,286046998.2,P
1570395835.3,286046999.6,N
1570395855.1,286046996.5,P
1570395875.8,286046996.8,N
1570395895.7,286046998.4,N
1570395915.5,286046998.7,N
1570395935.4,286046999.0,N
1570395955.2,286046999.3,N
1570395975.0,286046998.6,N
1570395975.9,286046998.6,N
1570395995.8,286046996.6,Y
1570396015.6,286046998.2,P
1570396035.4,286046998.1,P
1570396055.3,286046998.7,P
1570396075.1,286046996.6,Y
1570396095.9,286047001.2,P
1570396115.7,286046998.3,N
1570396135.5,286046999.1,N
1570396155.4,286046997.7,N
1570396175.2,286046996.7,N
1570396195.1,286046995.2,Y
1570396196.0,286046995.2,P
1570396215.8,286046996.7,N
1570396235.6,286047000.8,N
1570396255.5,286046998.2,N
1570396275.3,286047000.5,N
1570396295.1,286046998.4,N
1570396315.9,286047001.1,N
1570396335.7,286046997.0,N
1570396355.5,286046996.7,N
1570396375.4,286046997.2,N
1570396395.2,286046997.7,N
1570396415.1,286046996.0,N
1570396416.0,286046996.0,N
1570396435.8,286046996.4,N
1570396455.6,286046994.6,Y
1570396475.5,286046995.1,P
1570396495.3,286046997.6,N
1570396515.1,286046996.1,P
1570396535.9,286046994.0,Y
1570396555.7,286046998.9,P
1570396575.6,286046998.2,N
1570396595.4,286046999.6,N
1570396615.2,286046999.5,N
1570396635.1,286046995.3,Y
1570396636.0,286046995.3,P
1570396655.8,286046996.7,N
1570396675.7,286046998.4,N
1570396695.5,286046998.5,N
1570396715.3,286046996.5,N
1570396735.2,286046997.4,N
1570396755.0,286046999.1,N
1570396755.9,286046999.1,N
1570396775.7,286046999.2,N
1570396795.6,286046997.1,N
1570396815.4,286046998.0,N
1570396835.3,286046995.6,Y
1570396855.1,286046999.0,P
1570396856.0,286046999.0,N
1570396875.8,286046998.9,N
1570396895.7,286046996.7,Y
1570396915.5,286046998.7,P
1570396935.3,286047001.1,P
1570396955.2,286047001.1,N
1570396975.0,286046998.1,N
1570396975.9,286046998.1,N
1570396995.8,286046997.0,N
1570397015.6,286046999.3,N
1570397035.4,286046997.3,N
1570397055.3,286046997.4,N
1570397075.1,286046997.4,N
1570397095.8,286046997.5,N
1570397115.7,286046997.0,N
1570397135.5,286046995.3,Y
1570397155.4,286046997.0,P
1570397175.2,286046996.8,P
1570397195.0,286046998.8,N
1570397195.9,286046998.8,N
1570397215.8,286046997.9,N
1570397235.6,286046998.0,N
1570397255.5,286046997.2,Y
1570397275.3,286046998.5,P
1570397295.1,286047000.8,N
1570397315.9,286047001.0,N
1570397335.7,286046998.8,N
1570397355.5,286046998.8,N
1570397375.4,286046997.8,N
1570397395.2,286046997.7,N
1570397415.1,286046996.9,N
1570397416.0,286046996.9,N
1570397435.8,286046995.8,Y
1570397455.6,286046997.3,P
1570397475.5,286046997.4,P
1570397495.3,286046997.2,P
1570397515.1,286046997.6,Y
1570397535.9,286046996.5,P
1570397555.7,286046998.9,N
1570397575.6,286046998.7,N
1570397595.4,286047001.1,N
1570397615.2,286047000.9,N
1570397635.1,286046998.6,N
1570397636.0,286046998.6,N
1570397655.8,286046998.3,N
1570397675.6,286046999.2,N
1570397695.5,286046997.9,N
1570397715.3,286046996.7,N
1570397735.2,286046997.6,N
1570397755.9,286046997.2,N
1570397775.7,286046995.3,Y
1570397795.6,286046996.5,P
1570397815.4,286046997.5,N
1570397835.2,286046995.4,P
1570397855.1,286046995.2,Y
1570397856.0,286046995.2,P
1570397875.8,286047001.1,N
1570397895.7,286046998.7,N
1570397915.5,286046998.8,N
1570397935.3,286046996.5,N
1570397955.2,286046997.9,N
1570397975.0,286046997.5,N
1570397975.9,286046997.5,N
1570397995.8,286046997.3,N
1570398015.6,286046996.4,N
1570398035.4,286046994.3,Y
1570398055.3,286046997.0,P
1570398075.1,286046999.2,N
1570398095.8,286046999.1,N
1570398115.7,286046999.3,N
1570398135.5,286046996.7,Y
1570398155.4,286046998.8,P
1570398175.2,286047000.5,N
1570398195.0,286046999.9,N
1570398195.9,286046999.9,N
1570398215.8,286047000.2,N
1570398235.6,286047000.8,N
1570398255.4,286047001.2,N
1570398275.3,286047000.4,N
1570398295.1,286047001.1,N
1570398315.9,286047000.5,N
1570398335.7,286046998.4,N
1570398355.5,286046997.2,Y
1570398375.4,286046997.2,P
1570398395.2,286046997.0,N
1570398415.0,286046997.3,N
1570398446.0,286046996.8,E
1570398455.9,286046996.9,N
1570398475.7,286047000.9,P
1570398495.6,286046998.4,N
1570398515.4,286046998.2,N
1570398535.2,286046999.2,N
1570398555.1,286046999.4,N
1570398556.0,286046999.4,N
1570398575.8,286046998.4,N
1570398595.7,286046998.9,N
1570398615.5,286046998.8,N
1570398635.3,286046998.9,N
1570398655.2,286046999.5,N
1570398675.9,286046997.2,Y
1570398695.7,286046999.3,P
1570398715.6,286046998.9,P
1570398735.4,286046996.7,P
1570398755.3,286046997.8,N
1570398775.1,286046997.3,N
1570398776.0,286046997.3,N
1570398795.8,286046998.5,N
1570398815.7,286046996.6,Y
1570398835.5,286047000.4,P
1570398855.3,286047001.1,N
1570398875.2,286047001.2,N
1570398895.0,286047000.1,N
1570398895.9,286047000.1,N
1570398915.8,286047003.6,Y
1570398935.6,286047004.3,P
1570398955.4,286047001.9,N
1570398975.3,286047002.3,N
1570398995.1,286047002.8,N
1570399015.8,286047002.4,N
1570399035.7,286047004.2,Y
1570399055.5,286047001.2,P
1570399075.4,286047001.0,N
1570399095.2,286047001.7,N
1570399115.0,286047002.5,Y
1570399115.9,286047002.5,P
1570399135.8,286046997.7,P
1570399155.6,286046996.9,N
1570399175.4,286046996.6,N
1570399195.3,286046997.0,N
