#timestamp,LO_Frequency,Hit,StdDev 
1661342415.2,286046999.1,N
1661342435.0,286046999.2,N
1661342435.9,286046999.2,N
1661342455.7,286046999.0,N
1661342475.6,286046998.3,N
1661342495.4,286046998.1,N
1661342515.3,286046998.9,N
1661342535.1,286046999.3,N
1661342536.0,286046999.3,N
1661342555.8,286046998.5,N
1661342575.7,286046998.7,N
1661342595.5,286046998.5,N
1661342615.3,286047000.7,N
1661342635.2,286047000.3,N
1661342655.0,286047002.4,Y
1661342655.9,286047002.4,P
1661342675.8,286047001.9,N
1661342695.6,286047002.3,N
1661342715.4,286047002.0,N
1661342735.3,286047000.6,N
1661342755.1,286047000.5,N
1661342775.9,286046999.7,N
1661342795.7,286047002.7,N
1661342815.5,286047000.5,N
1661342835.4,286047000.8,N
1661342855.2,286047000.8,N
1661342875.0,286047001.0,N
1661342875.9,286047001.0,N
1661342895.8,286046998.2,N
1661342915.6,286046998.6,N
1661342935.5,286047000.8,N
1661342955.3,286046999.8,N
1661342975.1,286047002.7,N
1661342995.9,286047004.2,Y
1661343015.7,286047001.4,P
1661343035.5,286047004.0,P
1661343055.4,286047001.3,N
1661343075.2,286047003.9,Y
1661343095.1,286047000.0,P
1661343096.0,286047000.0,N
1661343115.8,286047000.5,N
1661343135.6,286047000.1,N
1661343155.5,286047000.3,N
1661343175.3,286047002.8,Y
1661343195.2,286046998.3,P
1661343215.9,286046998.8,N
1661343235.7,286046999.1,N
1661343255.6,286046999.0,N
1661343275.4,286046998.4,N
1661343295.2,286046998.1,N
1661343315.1,286046999.6,N
1661343316.0,286046999.6,N
1661343335.8,286046997.0,Y
1661343355.7,286046999.4,P
1661343375.5,286046997.0,P
1661343395.3,286046999.6,N
1661343415.2,286046999.2,N
1661343435.0,286046997.1,Y
1661343435.9,286046997.1,P
1661343455.8,286046999.5,N
1661343475.6,286046996.5,P
1661343495.4,286046997.3,N
1661343515.3,286046996.6,Y
1661343535.1,286047000.7,P
1661343555.8,286047000.2,N
1661343575.7,286047000.3,N
1661343595.5,286047000.9,N
1661343615.4,286047000.8,N
1661343635.2,286047000.8,N
1661343655.0,286047000.8,N
1661343655.9,286047000.8,N
1661343675.8,286047000.5,N
1661343695.6,286046999.8,N
1661343715.5,286047002.4,N
1661343735.3,286047000.9,N
1661343755.1,286046999.8,N
1661343775.9,286047000.1,N
1661343795.7,286047002.5,N
1661343815.5,286046999.9,N
1661343835.4,286046999.9,N
1661343855.2,286047001.0,N
1661343875.1,286046998.6,N
1661343876.0,286046998.6,N
1661343895.8,286046997.3,N
1661343915.6,286046997.9,N
1661343935.5,286046994.9,Y
1661343955.3,286046995.2,P
1661343975.2,286046997.4,N
1661343995.9,286046998.0,N
1661344015.7,286046996.1,N
1661344035.6,286046995.6,N
1661344055.4,286046996.3,N
1661344075.3,286046996.1,N
1661344095.1,286046993.8,Y
1661344096.0,286046993.8,P
1661344115.8,286046997.7,N
1661344135.7,286046997.3,N
1661344155.5,286046997.9,N
1661344175.3,286046995.0,Y
1661344195.2,286047000.8,P
1661344215.0,286046998.4,N
1661344215.9,286046998.4,N
1661344235.8,286047000.0,N
1661344255.6,286047000.0,N
1661344275.5,286047000.7,N
1661344295.3,286046998.9,N
1661344315.1,286046999.1,N
1661344335.9,286046996.8,N
1661344355.7,286046999.6,N
1661344375.5,286046997.4,N
1661344395.4,286046996.9,N
1661344415.2,286046997.3,N
1661344435.1,286046999.6,N
1661344436.0,286046999.6,N
1661344455.8,286046997.9,N
1661344475.6,286046997.4,N
1661344495.5,286046997.1,N
1661344515.3,286046996.8,N
1661344535.2,286046999.1,N
1661344555.9,286046997.0,N
1661344575.7,286046999.2,N
1661344595.6,286046999.1,N
1661344615.4,286046999.3,N
1661344635.2,286046996.5,N
1661344655.1,286046998.8,N
1661344656.0,286046998.8,N
1661344675.8,286046999.2,N
1661344695.7,286046999.5,N
1661344715.5,286046998.8,N
1661344735.3,286046996.6,N
1661344755.2,286046999.0,N
1661344775.0,286046998.7,N
1661344775.9,286046998.7,N
1661344795.8,286046998.7,N
1661344815.6,286046999.2,N
1661344835.4,286046999.2,N
1661344855.3,286046999.2,N
1661344875.1,286046996.7,Y
1661344895.9,286046999.4,P
1661344915.7,286046998.5,N
1661344935.5,286046998.5,P
1661344955.4,286046998.6,Y
1661344975.2,286047000.0,P
1661344995.0,286047000.6,N
1661344996.0,286047000.6,N
1661345015.8,286047002.5,Y
1661345035.6,286047002.8,P
1661345055.5,286047002.4,N
1661345075.3,286047000.2,N
1661345095.1,286047002.1,N
1661345115.9,286047002.3,N
1661345135.7,286047000.9,N
1661345155.6,286047000.3,N
1661345175.4,286047000.8,N
1661345195.2,286047000.7,N
1661345215.1,286047000.7,N
1661345216.0,286047000.7,N
1661345235.8,286046998.5,N
1661345255.7,286047001.2,N
1661345275.5,286046998.2,N
1661345295.3,286047001.1,N
1661345315.2,286047000.4,N
1661345335.0,286046998.1,N
1661345335.9,286046998.1,N
1661345355.8,286046999.9,N
1661345375.6,286047000.8,N
1661345395.4,286047000.7,N
1661345415.3,286047001.2,N
1661345435.1,286047001.1,N
1661345455.8,286046998.2,N
1661345475.7,286046998.3,N
1661345495.5,286046998.4,N
1661345515.4,286046999.6,N
1661345535.2,286046996.9,N
1661345555.0,286046999.2,N
1661345555.9,286046999.2,N
1661345575.8,286046998.8,N
1661345595.6,286046998.8,N
1661345615.5,286046997.0,N
1661345635.3,286046997.9,N
1661345655.1,286046997.5,N
1661345675.9,286046997.5,N
1661345695.7,286046997.1,N
1661345715.5,286046997.6,N
1661345735.4,286046997.9,N
1661345755.2,286046997.8,N
1661345775.1,286046997.9,N
1661345776.0,286046997.9,N
1661345795.8,286046995.3,Y
1661345815.6,286046997.2,P
1661345835.5,286046999.3,N
1661345855.3,286046996.9,P
1661345875.1,286046996.9,Y
1661345895.9,286047001.0,P
1661345915.7,286047000.8,N
1661345935.6,286047001.2,N
1661345955.4,286046998.5,N
1661345975.2,286047000.8,N
1661345995.1,286047000.9,N
1661345996.0,286047000.9,N
