#timestamp,LO_Frequency,Hit,StdDev 
1519214415.1,286047000.4,N
1519214435.9,286047000.3,N
1519214455.3,286046999.9,N
1519214475.2,286047000.8,N
1519214495.0,286047001.1,Y
1519214495.9,286047001.1,P
1519214515.8,286046998.4,P
1519214535.6,286046998.5,N
1519214555.4,286046998.2,N
1519214575.3,286046998.1,N
1519214625.1,286047000.8,E
1519214635.1,286046998.7,N
1519214636.0,286046998.7,P
1519214655.8,286046999.3,P
1519214675.6,286046998.9,Y
1519214695.5,286047000.7,P
1519214715.3,286047000.8,N
1519214735.1,286047001.2,N
1519214755.9,286046998.1,N
1519214775.7,286047000.7,N
1519214795.6,286047001.0,N
1519214815.4,286046999.8,N
1519214835.2,286047000.4,N
1519214855.1,286047000.0,N
1519214856.0,286047000.0,N
1519214875.8,286047000.5,N
1519214895.6,286047000.4,N
1519214915.5,286046999.9,N
1519214935.3,286047000.6,N
1519214955.2,286047000.3,N
1519214975.9,286047000.9,N
1519214995.7,286046998.5,N
1519215015.6,286047000.7,N
1519215035.4,286047002.2,N
1519215055.3,286047002.5,N
1519215075.1,286046999.8,N
1519215076.0,286046999.8,N
1519215095.8,286047000.8,N
1519215115.7,286047002.3,N
1519215135.5,286047000.2,N
1519215155.3,286047000.4,N
1519215175.2,286047000.8,N
1519215195.0,286047000.0,N
1519215195.9,286047000.0,N
1519215215.8,286046998.8,N
1519215235.6,286046998.9,N
1519215255.4,286046998.9,N
1519215275.3,286046997.0,N
1519215295.1,286046996.5,Y
1519215315.9,286046998.8,P
1519215335.7,286046998.8,N
1519215355.5,286046998.1,P
1519215375.4,286047002.8,Y
1519215395.2,286047000.9,P
1519215415.0,286047000.6,N
1519215415.9,286047000.6,N
1519215435.8,286047002.3,N
1519215455.6,286047001.8,N
1519215475.5,286047002.7,N
1519215495.3,286047001.6,N
1519215515.1,286047000.0,N
1519215535.9,286046999.7,N
1519215555.7,286047000.5,N
1519215575.5,286047002.4,N
1519215595.4,286047002.1,N
1519215615.2,286047002.6,N
1519215635.1,286047000.6,N
1519215636.0,286047000.6,N
1519215655.8,286047001.6,N
1519215675.6,286047002.6,N
1519215695.5,286047002.0,N
1519215715.3,286047002.8,N
1519215735.1,286047002.3,N
1519215755.9,286047001.9,N
1519215775.7,286047001.9,N
1519215795.6,286047002.5,N
1519215815.4,286047002.6,N
1519215835.2,286047000.3,N
1519215855.1,286046999.7,N
1519215856.0,286046999.7,N
1519215875.8,286047002.5,N
1519215895.7,286047001.8,N
1519215915.5,286047002.0,N
1519215935.3,286047002.5,N
1519215955.2,286047001.8,N
1519215975.0,286047002.8,N
1519215975.9,286047002.8,N
1519215995.8,286047000.0,N
1519216015.6,286047000.0,N
1519216035.4,286047002.4,N
1519216055.3,286047000.2,N
1519216075.1,286047000.5,N
1519216095.8,286047000.8,N
1519216115.7,286046998.2,N
1519216135.5,286047000.4,N
1519216155.4,286046999.8,N
1519216175.2,286047001.0,N
1519216195.0,286047000.4,N
1519216195.9,286047000.4,N
1519216215.8,286047000.6,N
1519216235.6,286047000.5,N
1519216255.5,286047000.5,N
1519216275.3,286046998.5,N
1519216295.1,286047000.1,N
1519216315.9,286046999.8,N
1519216335.7,286047000.6,N
1519216355.6,286047000.6,N
1519216375.4,286046999.8,N
1519216395.2,286046999.8,N
1519216415.1,286047002.1,N
1519216416.0,286047002.1,N
1519216435.8,286047001.5,N
1519216455.6,286046999.8,N
1519216475.5,286047002.5,N
1519216495.3,286047002.1,N
1519216515.2,286047002.3,N
1519216535.9,286047002.4,N
1519216555.7,286047000.2,N
1519216575.6,286047000.4,N
1519216595.4,286047000.3,N
1519216615.3,286047000.8,N
1519216635.1,286046999.9,N
1519216636.0,286046999.9,N
1519216655.8,286047002.7,N
1519216675.7,286047002.3,N
1519216695.5,286047002.5,N
1519216715.3,286047001.7,N
1519216735.2,286047002.0,N
1519216755.0,286047000.1,N
1519216755.9,286047000.1,N
1519216775.8,286047001.3,N
1519216795.6,286047001.4,N
1519216815.4,286047002.3,N
1519216835.3,286047000.1,N
1519216855.1,286046999.7,N
1519216875.8,286047002.6,N
1519216895.7,286047000.2,N
1519216915.5,286047000.6,N
1519216935.4,286047001.0,N
1519216955.2,286047002.4,N
1519216975.0,286047001.3,N
1519216975.9,286047001.3,N
1519216995.8,286047001.5,N
1519217015.6,286047002.3,N
1519217035.5,286047001.6,N
1519217055.3,286047002.3,N
1519217075.1,286047000.4,N
1519217095.9,286047002.7,N
1519217115.7,286047000.5,N
1519217135.6,286047000.0,N
1519217155.4,286047000.6,N
1519217175.2,286046998.4,N
1519217195.1,286046998.5,N
1519217196.0,286046998.5,N
1519217215.8,286047001.2,N
1519217235.6,286046998.2,N
1519217255.5,286047000.4,N
1519217275.3,286047000.4,N
1519217295.2,286047000.9,N
1519217315.9,286047000.9,N
1519217335.7,286047001.1,N
1519217355.6,286046998.6,N
1519217375.4,286046999.6,N
1519217395.3,286046999.6,N
1519217415.1,286046998.3,N
1519217416.0,286046998.3,N
1519217435.8,286046998.3,N
1519217455.7,286046998.8,N
1519217475.5,286047000.8,N
1519217495.3,286047000.9,N
1519217515.2,286046998.5,N
1519217535.0,286046998.8,N
1519217535.9,286046998.8,N
1519217555.8,286046998.1,N
1519217575.6,286046998.5,N
1519217595.4,286046999.0,N
1519217615.3,286046998.2,N
1519217635.1,286046998.1,N
1519217655.8,286046998.8,N
1519217675.7,286046999.3,N
1519217695.5,286046997.3,N
1519217715.4,286046995.0,Y
1519217735.2,286046996.6,P
1519217755.0,286046997.5,N
1519217755.9,286046997.5,N
1519217775.8,286046997.8,N
1519217795.6,286046996.8,Y
1519217815.5,286046999.2,P
1519217835.3,286046999.1,N
1519217855.1,286046996.7,P
1519217875.9,286046999.2,N
1519217895.7,286046998.3,N
1519217915.5,286046999.0,N
1519217935.4,286046999.4,N
1519217955.2,286046998.7,N
1519217975.1,286046998.7,N
1519217976.0,286046998.7,N
1519217995.8,286046999.4,N
