#timestamp,LO_Frequency,Hit,StdDev 
1656867615.8,286046999.8,N
1656867635.6,286047000.7,N
1656867655.5,286046998.1,N
1656867675.3,286047001.1,N
1656867695.1,286047000.8,N
1656867715.9,286046999.8,N
1656867735.7,286047001.0,N
1656867755.6,286047000.7,N
1656867775.4,286047000.6,N
1656867795.2,286046998.6,N
1656867815.1,286046999.3,N
1656867816.0,286046999.3,N
1656867835.8,286046998.4,N
1656867855.7,286047000.9,N
1656867875.5,286046999.0,N
1656867895.3,286046999.0,N
1656867915.2,286046998.4,N
1656867935.0,286046998.2,N
1656867935.9,286046998.2,N
1656867955.7,286046998.5,N
1656867975.6,286046999.0,N
1656867995.4,286046998.5,N
1656868015.3,286046998.6,N
1656868035.1,286046999.0,N
1656868055.8,286046998.1,N
1656868075.7,286046999.0,N
1656868095.5,286046999.2,N
1656868115.4,286047000.8,N
1656868135.2,286046998.2,N
1656868155.0,286046998.9,N
1656868155.9,286046998.9,N
1656868175.8,286046999.0,N
1656868195.6,286046999.5,N
1656868215.4,286046999.5,N
1656868235.3,286046996.9,Y
1656868255.1,286046998.2,P
1656868275.9,286046998.1,P
1656868295.7,286046998.1,P
1656868315.5,286046998.9,N
1656868335.4,286046998.8,N
1656868355.2,286046999.5,N
1656868375.1,286046996.5,Y
1656868376.0,286046996.5,P
1656868395.8,286046999.0,N
1656868415.6,286046999.4,N
1656868435.5,286046999.0,N
1656868455.3,286046998.4,N
1656868475.1,286046999.1,N
1656868495.9,286046998.8,N
1656868515.7,286046998.6,N
1656868535.6,286046999.2,N
1656868555.4,286046999.1,N
1656868575.2,286046997.0,Y
1656868595.1,286046998.3,P
1656868596.0,286046998.3,P
1656868615.8,286046998.3,P
1656868635.6,286047001.2,Y
1656868655.5,286047000.2,P
1656868675.3,286047000.1,N
1656868695.2,286047002.7,P
1656868715.9,286047000.2,N
1656868735.7,286047000.2,N
1656868755.6,286047000.0,N
1656868775.4,286047000.5,N
1656868795.2,286046999.7,N
1656868815.1,286047000.0,N
1656868816.0,286047000.0,N
1656868835.8,286047000.7,N
1656868855.7,286047000.0,N
1656868875.5,286047000.0,N
1656868895.3,286047000.6,N
1656868915.2,286046999.7,N
1656868935.0,286047002.4,N
1656868935.9,286047002.4,N
1656868955.8,286047000.2,N
1656868975.6,286046999.7,N
1656868995.4,286047000.1,N
1656869015.3,286046999.8,N
1656869035.1,286047000.0,N
1656869055.8,286046999.9,N
1656869075.7,286046999.9,N
1656869095.5,286047000.2,N
1656869115.4,286046999.8,N
1656869135.2,286047000.9,N
1656869155.0,286046999.7,N
1656869155.9,286046999.7,N
1656869175.8,286046999.8,N
1656869195.6,286047001.7,N
1656869215.4,286047001.9,N
1656869235.3,286047002.1,N
1656869255.1,286047002.1,N
1656869275.9,286047002.3,N
1656869295.7,286047002.3,N
1656869315.5,286047002.5,N
1656869335.4,286047002.5,N
1656869355.2,286047002.0,N
1656869375.0,286047002.1,N
1656869375.9,286047002.1,N
1656869395.8,286047002.5,N
1656869415.6,286047002.6,N
1656869435.5,286047001.6,N
1656869455.3,286047004.3,Y
1656869475.1,286047002.4,P
1656869495.9,286047000.0,N
1656869515.7,286047002.3,N
1656869535.5,286047000.1,N
1656869555.4,286047002.5,N
1656869575.2,286046999.9,N
1656869595.1,286046999.7,N
1656869596.0,286046999.7,N
1656869615.8,286047002.7,N
1656869635.6,286047000.3,N
1656869655.5,286046998.2,N
1656869675.3,286047000.2,N
1656869695.1,286047000.6,N
1656869715.9,286047000.8,N
1656869735.7,286047000.3,N
1656869755.6,286047000.5,N
1656869775.4,286047001.2,N
1656869795.2,286047001.2,N
1656869815.1,286046998.3,N
1656869816.0,286046998.3,N
1656869835.8,286046998.9,N
1656869855.7,286046998.8,N
1656869875.5,286046999.5,N
1656869895.3,286046998.5,N
1656869915.2,286047000.7,N
1656869935.9,286047000.6,N
1656869955.7,286047001.0,N
1656869975.6,286047000.5,N
1656869995.4,286047000.8,N
1656870015.3,286047000.4,N
1656870035.1,286046998.6,N
1656870036.0,286046998.6,N
1656870055.8,286046998.4,N
1656870075.7,286046998.4,N
1656870095.5,286046998.5,N
1656870115.4,286046998.1,N
1656870135.2,286046998.2,N
1656870155.0,286046998.6,N
1656870156.0,286046998.6,N
1656870175.8,286047000.7,N
1656870195.6,286047000.6,N
1656870215.5,286047000.6,N
1656870235.3,286047000.6,N
1656870255.1,286046998.6,N
1656870275.9,286046998.3,N
1656870295.7,286047001.1,N
1656870315.6,286046998.8,N
1656870335.4,286046998.9,N
1656870355.2,286046998.6,N
1656870375.1,286046998.2,N
1656870376.0,286046998.2,N
1656870395.8,286046998.2,N
1656870415.7,286046998.4,N
1656870435.5,286047000.7,N
1656870455.3,286047000.7,N
1656870475.2,286046998.5,N
1656870495.0,286046998.6,N
1656870495.9,286046998.6,N
1656870515.7,286047000.9,N
1656870535.6,286047000.5,N
1656870555.4,286046998.1,N
1656870575.3,286046998.7,N
1656870595.1,286046998.6,N
1656870615.8,286046998.2,N
1656870635.7,286047001.2,N
1656870655.5,286046998.5,N
1656870675.3,286046998.9,N
1656870695.2,286046998.3,N
1656870715.0,286046998.4,N
1656870715.9,286046998.4,N
1656870735.8,286046998.4,N
1656870755.6,286046998.3,N
1656870775.4,286046998.3,N
1656870795.3,286046998.3,N
1656870815.1,286046998.6,N
1656870835.9,286046998.5,N
1656870855.7,286046998.6,N
1656870875.5,286047001.0,N
1656870895.4,286046998.1,N
1656870915.2,286046998.7,N
1656870935.0,286046998.2,N
1656870935.9,286046998.2,N
1656870955.8,286046998.8,N
1656870975.6,286046998.1,N
1656870995.5,286046998.1,N
1656871015.3,286046998.5,N
1656871035.1,286047001.0,N
1656871055.9,286047000.6,N
1656871075.7,286046998.6,N
1656871095.5,286046998.3,N
1656871115.4,286046998.3,N
1656871135.2,286046998.1,N
1656871155.0,286046998.5,N
1656871156.0,286046998.5,N
1656871175.8,286046998.1,N
1656871195.6,286046998.3,N
