#timestamp,LO_Frequency,Hit,StdDev 
1530662415.2,286047001.0,N
1530662435.0,286047001.1,N
1530662435.9,286047001.1,N
1530662455.8,286047000.2,N
1530662475.6,286047000.1,N
1530662495.5,286047000.2,N
1530662515.3,286047002.8,N
1530662535.1,286047000.7,N
1530662555.9,286047000.4,N
1530662575.7,286047000.0,N
1530662595.6,286047000.1,N
1530662615.4,286047000.1,N
1530662635.2,286047000.2,N
1530662655.1,286046998.6,N
1530662656.0,286046998.6,N
1530662675.8,286046998.3,N
1530662695.6,286046999.4,N
1530662715.5,286046999.1,N
1530662735.3,286046998.7,N
1530662755.2,286046998.4,N
1530662775.9,286047000.8,N
1530662795.7,286046999.4,N
1530662815.6,286046999.0,N
1530662835.4,286046998.9,N
1530662855.2,286046998.5,N
1530662875.1,286046998.7,N
1530662876.0,286046998.7,N
1530662895.8,286046998.5,N
1530662915.7,286047002.2,N
1530662935.5,286047002.8,N
1530662955.3,286047002.4,N
1530662975.2,286047002.6,N
1530662995.0,286046999.8,N
1530662995.9,286046999.8,N
1530663015.7,286047002.3,N
1530663035.6,286047000.7,N
1530663055.4,286046998.2,N
1530663075.3,286046998.4,N
1530663095.1,286046998.7,N
1530663115.8,286046998.9,N
1530663135.7,286047000.8,N
1530663155.5,286047000.8,N
1530663175.4,286046996.9,N
1530663195.2,286046996.5,N
1530663215.0,286046999.2,N
1530663215.9,286046999.2,N
1530663235.8,286046999.4,N
1530663255.6,286046996.7,N
1530663275.5,286046997.1,N
1530663295.3,286046997.7,N
1530663315.1,286046997.1,N
1530663335.9,286046996.5,N
1530663355.7,286046997.3,N
1530663375.5,286046999.3,N
1530663395.4,286046999.5,N
1530663415.2,286046997.4,N
1530663435.1,286046997.3,N
1530663436.0,286046997.3,N
1530663455.8,286046996.5,N
1530663475.6,286046996.9,N
1530663495.5,286046997.0,N
1530663515.3,286046997.0,N
1530663535.1,286046997.1,N
1530663555.9,286046997.8,N
1530663575.7,286046997.6,N
1530663595.6,286046998.0,N
1530663615.4,286046999.1,N
1530663635.2,286046999.0,N
1530663655.1,286046999.0,N
1530663656.0,286046999.0,N
1530663675.8,286047001.2,N
1530663695.6,286046998.1,N
1530663715.5,286046998.1,N
1530663735.3,286046998.4,N
1530663755.2,286047000.2,N
1530663775.9,286047000.6,N
1530663795.7,286047002.8,N
1530663815.6,286047000.3,N
1530663835.4,286047000.6,N
1530663855.2,286047001.1,N
1530663875.1,286047001.0,N
1530663876.0,286047001.0,N
1530663895.8,286046998.7,N
1530663915.7,286046998.6,N
1530663935.5,286047000.8,N
1530663955.3,286046998.1,N
1530663975.2,286046998.1,N
1530663995.0,286047000.7,N
1530663995.9,286047000.7,N
1530664015.8,286047001.1,N
1530664035.6,286046998.1,N
1530664055.4,286046998.9,N
1530664075.3,286046996.5,N
1530664095.1,286046996.5,N
1530664115.8,286047001.2,N
1530664135.7,286046999.5,N
1530664155.5,286046999.4,N
1530664175.4,286046998.7,N
1530664195.2,286046998.8,N
1530664215.0,286046998.5,N
1530664215.9,286046998.5,N
1530664235.8,286046999.5,N
1530664255.6,286046999.6,N
1530664275.4,286046998.4,N
1530664295.3,286046996.5,N
1530664315.1,286046999.4,N
1530664335.9,286047000.6,N
1530664355.7,286047000.5,N
1530664375.5,286047000.8,N
1530664395.4,286046998.3,N
1530664415.2,286047001.2,N
1530664435.0,286046999.7,N
1530664436.0,286046999.7,N
1530664455.8,286047000.9,N
1530664475.6,286047000.4,N
1530664495.5,286046998.4,N
1530664515.3,286047001.1,N
1530664535.1,286047000.7,N
1530664555.9,286047000.5,N
1530664575.7,286046999.9,N
1530664595.6,286047000.5,N
1530664615.4,286047000.5,N
1530664635.2,286047000.4,N
1530664655.1,286047000.4,N
1530664656.0,286047000.4,N
1530664675.8,286047002.2,N
1530664695.7,286047000.8,N
1530664715.5,286046998.5,N
1530664735.3,286046998.2,N
1530664755.2,286046998.5,N
1530664775.9,286046998.5,N
1530664795.7,286047000.5,N
1530664815.6,286047000.6,N
1530664835.4,286047000.2,N
1530664855.3,286046999.7,N
1530664875.1,286047000.9,N
1530664876.0,286047000.9,N
1530664895.8,286047000.1,N
1530664915.7,286046999.9,N
1530664935.5,286047002.5,N
1530664955.3,286047000.0,N
1530664975.2,286047000.0,N
1530664995.0,286047000.9,N
1530664995.9,286047000.9,N
1530665015.8,286047000.3,N
1530665035.6,286046999.9,N
1530665055.4,286047002.8,N
1530665075.3,286047000.8,N
1530665095.1,286047000.4,N
1530665115.8,286047002.4,N
1530665135.7,286047000.0,N
1530665155.5,286047000.4,N
1530665175.4,286047000.6,N
1530665195.2,286047002.7,N
1530665215.0,286047000.9,N
1530665215.9,286047000.9,N
1530665235.8,286047000.2,N
1530665255.6,286047000.3,N
1530665275.5,286047002.7,N
1530665295.3,286047002.0,N
1530665315.1,286047001.6,N
1530665335.9,286047002.3,N
1530665355.7,286047002.2,N
1530665375.5,286047001.4,N
1530665395.4,286047001.9,N
1530665415.2,286047002.3,N
1530665435.1,286047002.7,N
1530665436.0,286047002.7,N
1530665455.8,286047000.2,N
1530665475.6,286047002.4,N
1530665495.5,286047002.4,N
1530665515.3,286047001.5,N
1530665535.1,286047001.7,N
1530665555.9,286046999.8,N
1530665575.7,286047000.1,N
1530665595.6,286047002.2,N
1530665615.4,286047004.4,Y
1530665635.2,286047004.3,P
1530665655.1,286047002.6,N
1530665656.0,286047002.6,N
1530665675.8,286047002.8,N
1530665695.7,286047002.8,Y
1530665715.5,286046996.9,P
1530665735.3,286046994.9,N
1530665755.2,286046995.1,N
1530665775.0,286046999.5,N
1530665775.9,286046999.5,N
1530665795.7,286046997.8,N
1530665815.6,286046995.2,N
1530665835.4,286046994.0,N
1530665855.3,286046995.8,N
1530665875.1,286046993.3,N
1530665876.0,286046993.3,N
1530665895.8,286046994.0,N
1530665915.7,286046995.8,N
1530665935.5,286046994.6,N
1530665955.3,286046994.6,N
1530665975.2,286046994.6,N
1530665995.0,286046994.5,N
1530665995.9,286046994.5,N
