#timestamp,LO_Frequency,Hit,StdDev 
1513868415.6,286047005.8,Y
1513868435.4,286047000.2,P
1513868455.2,286046999.2,N
1513868475.1,286046996.8,N
1513868476.0,286046996.8,N
1513868495.8,286046996.2,N
1513868515.7,286046998.0,N
1513868535.5,286046998.8,N
1513868555.3,286046999.3,N
1513868575.2,286046999.6,N
1513868595.0,286047000.0,N
1513868595.9,286047000.0,N
1513868615.7,286047000.8,N
1513868635.6,286046999.3,N
1513868655.4,286047001.1,N
1513868675.3,286046996.9,N
1513868695.1,286046998.4,N
1513868715.8,286046998.6,N
1513868735.7,286046997.9,N
1513868755.5,286047000.4,N
1513868775.4,286046999.8,N
1513868795.2,286046999.8,N
1513868815.0,286047000.5,N
1513868815.9,286047000.5,N
1513868835.8,286047002.3,N
1513868855.6,286046999.7,N
1513868875.4,286046999.3,N
1513868895.3,286046995.2,N
1513868915.1,286046995.1,N
1513868935.9,286046997.1,N
1513868955.7,286046997.2,N
1513868975.5,286046995.9,N
1513868995.4,286046994.8,N
1513869015.2,286046995.6,N
1513869035.1,286046995.9,N
1513869036.0,286046995.9,N
1513869055.8,286046993.8,Y
1513869075.6,286046996.1,P
1513869095.5,286046995.0,P
1513869115.3,286046997.9,N
1513869135.1,286046999.6,N
1513869155.9,286047000.8,N
1513869175.7,286047000.3,N
1513869195.6,286047001.4,N
1513869215.4,286047001.8,N
1513869235.2,286047003.9,N
1513869255.1,286047001.7,N
1513869256.0,286047001.7,N
1513869275.8,286047001.9,N
1513869295.7,286047000.3,N
1513869315.5,286047002.6,N
1513869335.3,286047000.1,N
1513869355.2,286047000.8,N
1513869375.0,286047000.2,N
1513869375.9,286047000.2,N
1513869395.7,286047002.2,N
1513869415.6,286047001.9,N
1513869435.4,286047003.8,N
1513869455.3,286047004.7,N
1513869475.1,286047009.1,Y
1513869476.0,286047009.1,P
1513869495.8,286047007.1,N
1513869515.7,286047004.5,N
1513869535.5,286047006.2,N
1513869555.4,286047007.2,N
1513869575.5,286047001.4,N
1513869595.4,286047001.9,N
1513869615.2,286047004.2,N
1513869635.1,286047001.9,N
1513869636.0,286047001.9,N
1513869655.8,286047002.2,N
1513869675.6,286047002.6,N
1513869695.5,286047001.9,N
1513869715.3,286046999.8,N
1513869735.2,286047000.6,N
1513869755.9,286047002.8,N
1513869775.7,286047002.1,N
1513869795.6,286047004.0,N
1513869815.4,286047005.8,N
1513869835.2,286047005.1,N
1513869855.1,286047006.0,N
1513869856.0,286047006.0,N
1513869875.8,286047003.1,N
1513869895.7,286047004.4,N
1513869915.5,286047004.0,N
1513869935.3,286047001.4,N
1513869955.2,286047004.1,N
1513869975.0,286047002.0,N
1513869975.9,286047002.0,N
1513869995.8,286047003.7,N
1513870015.6,286047002.5,N
1513870035.4,286047002.1,N
1513870055.3,286047001.9,N
1513870075.1,286047003.9,N
1513870095.9,286047004.7,N
1513870115.7,286047005.9,Y
1513870135.5,286047002.3,P
1513870155.4,286047005.9,P
1513870175.2,286047001.9,N
1513870195.0,286046998.1,N
1513870196.0,286046998.1,N
1513870215.8,286046997.1,N
1513870235.6,286046999.5,N
1513870255.5,286046998.4,N
1513870275.3,286046998.5,N
1513870295.1,286046996.8,N
1513870315.9,286047001.1,N
1513870335.7,286047002.4,N
1513870355.6,286046999.7,N
1513870375.4,286047004.3,N
1513870395.2,286047004.0,N
1513870415.1,286047003.5,N
1513870416.0,286047003.5,N
1513870435.8,286047003.7,N
1513870455.7,286047002.4,N
1513870475.5,286047003.6,N
1513870495.3,286047005.2,N
1513870515.2,286047003.1,N
1513870535.0,286047001.9,N
1513870535.9,286047001.9,N
1513870555.7,286047001.5,N
1513870575.6,286047004.1,N
1513870595.4,286047001.3,N
1513870615.3,286047001.3,N
1513870635.1,286047001.5,N
1513870655.8,286047003.7,N
1513870675.7,286047003.9,N
1513870695.5,286047000.1,N
1513870715.4,286047000.4,N
1513870735.2,286047001.9,N
1513870755.0,286047003.2,N
1513870755.9,286047003.2,N
1513870775.8,286047002.9,N
1513870795.6,286047005.0,N
1513870815.4,286047005.3,N
1513870835.3,286047006.1,Y
1513870855.1,286047003.8,P
1513870875.9,286047007.6,P
1513870895.7,286047005.4,N
1513870915.5,286047004.6,N
1513870935.4,286047006.3,Y
1513870955.2,286047000.8,P
1513870975.1,286047000.4,N
1513870976.0,286047000.4,N
1513870995.8,286046998.2,N
1513871015.6,286047002.1,N
1513871035.5,286047000.5,N
1513871055.3,286046999.7,N
1513871075.1,286046998.1,N
1513871095.9,286047001.1,N
1513871115.7,286046999.3,N
1513871135.6,286046998.1,N
1513871155.4,286046999.4,N
1513871175.2,286046999.6,N
1513871195.1,286046998.6,N
1513871196.0,286046998.6,N
1513871215.8,286047000.3,N
1513871235.6,286047000.2,N
1513871255.5,286046996.6,N
1513871275.3,286047001.2,N
1513871295.2,286046996.8,N
1513871315.9,286046995.1,N
1513871335.7,286046996.6,N
1513871355.6,286046998.9,N
1513871375.4,286046999.2,N
1513871395.2,286046997.2,N
1513871415.1,286047000.8,N
1513871416.0,286047000.8,N
1513871435.8,286046994.9,N
1513871455.7,286046994.5,N
1513871475.5,286046993.8,N
1513871495.3,286046995.9,N
1513871515.2,286046994.3,N
1513871535.0,286046994.7,N
1513871535.9,286046994.7,N
1513871555.8,286046992.4,Y
1513871575.6,286046998.0,P
1513871595.4,286046999.2,P
1513871615.3,286047001.0,N
1513871635.1,286046999.0,N
1513871655.8,286047000.5,N
1513871675.7,286047001.7,N
1513871695.5,286047000.3,N
1513871715.4,286047000.8,N
1513871735.2,286047000.9,N
1513871755.0,286047000.0,N
1513871755.9,286047000.0,N
1513871775.8,286047001.8,N
1513871795.6,286047001.9,N
1513871815.5,286047000.5,N
1513871835.3,286046998.2,N
1513871855.1,286047000.2,N
1513871875.9,286047000.4,N
1513871895.7,286046998.6,N
1513871915.5,286046998.5,N
1513871935.4,286046998.5,N
1513871955.2,286047002.3,N
1513871975.1,286047001.4,N
1513871976.0,286047001.4,N
1513871995.8,286047001.7,N
