#timestamp,LO_Frequency,Hit,StdDev 
1458640815.4,286047002.3,N
1458640835.3,286047001.3,N
1458640855.1,286047003.4,N
1458640856.0,286047003.4,N
1458640875.8,286047004.7,N
1458640895.7,286047004.5,N
1458640915.5,286047005.0,N
1458640935.3,286047005.8,N
1458640955.1,286047001.3,N
1458640975.9,286047001.4,N
1458640995.7,286047003.2,N
1458641015.5,286047005.4,N
1458641035.4,286047009.1,Y
1458641055.2,286047004.6,P
1458641075.0,286047005.3,P
1458641076.0,286047005.3,P
1458641095.8,286047007.0,Y
1458641115.6,286047002.5,P
1458641135.5,286047001.9,N
1458641155.3,286046998.6,N
1458641175.1,286047002.8,N
1458641195.8,286046999.7,N
1458641215.7,286047004.3,N
1458641235.5,286047000.2,N
1458641255.3,286047002.6,N
1458641275.2,286047000.9,N
1458641295.9,286047002.6,N
1458641315.7,286047001.3,N
1458641335.6,286047002.5,N
1458641355.4,286047003.4,N
1458641375.2,286047001.7,N
1458641395.1,286047002.5,N
1458641396.0,286047002.5,N
1458641415.8,286046999.6,N
1458641435.6,286046997.2,N
1458641455.5,286046998.8,N
1458641475.3,286046999.2,N
1458641495.1,286046998.6,N
1458641515.8,286047001.0,N
1458641535.7,286047000.9,N
1458641555.5,286046996.1,N
1458641575.3,286046993.8,N
1458641595.2,286046996.1,N
1458641615.0,286046996.3,N
1458641615.9,286046996.3,N
1458641635.7,286046993.4,N
1458641655.6,286046994.3,N
1458641675.4,286046992.2,N
1458641695.2,286046990.7,N
1458641715.1,286046991.9,N
1458641716.0,286046991.9,N
1458641735.8,286046993.7,N
1458641755.6,286046997.1,N
1458641775.5,286046997.4,N
1458641795.3,286046999.1,N
1458641815.1,286046996.1,N
1458641835.9,286046990.7,N
1458641855.7,286046990.7,N
1458641875.5,286046991.4,N
1458641895.3,286046989.9,N
1458641915.2,286046991.4,N
1458641935.0,286046992.6,N
1458641935.9,286046992.6,N
1458641955.7,286046995.1,N
1458641975.6,286046993.1,N
1458641995.4,286046988.2,Y
1458642015.2,286046991.3,P
1458642035.1,286046987.7,P
1458642036.0,286046987.7,P
1458642055.8,286046985.9,Y
1458642075.7,286046995.4,P
1458642095.5,286047002.7,N
1458642115.3,286046998.1,N
1458642135.1,286047000.4,N
1458642155.9,286047001.1,N
1458642175.7,286047000.5,N
1458642195.5,286046998.2,N
1458642215.4,286046998.3,N
1458642235.2,286046998.6,N
1458642255.0,286046998.3,N
1458642255.9,286046998.3,N
1458642275.8,286047002.7,N
1458642295.6,286047005.1,N
1458642315.4,286047006.4,N
1458642335.3,286047005.0,N
1458642355.1,286047004.6,N
1458642356.0,286047004.6,N
1458642375.8,286047007.9,N
1458642395.7,286047007.9,N
1458642415.5,286047007.4,N
1458642435.3,286047008.8,N
1458642455.1,286047006.2,N
1458642475.9,286047010.5,N
1458642495.7,286047013.4,N
1458642515.5,286047013.8,N
1458642535.4,286047011.6,N
1458642555.2,286047012.6,N
1458642575.0,286047015.5,N
1458642575.9,286047015.5,N
1458642595.8,286047018.0,N
1458642615.6,286047015.7,N
1458642635.4,286047015.3,N
1458642655.3,286047016.0,N
1458642675.1,286047017.6,N
1458642676.0,286047017.6,N
1458642695.8,286047021.9,Y
1458642715.7,286047010.1,P
1458642735.5,286047012.1,P
1458642755.3,286047012.6,P
1458642775.2,286047008.5,Y
1458642795.9,286046996.5,P
1458642815.7,286046996.1,N
1458642835.6,286046996.0,N
1458642855.4,286046998.2,N
1458642875.2,286047000.8,N
1458642895.1,286046998.5,N
1458642896.0,286046998.5,N
1458642915.8,286046998.5,N
1458642935.6,286046997.1,N
1458642955.5,286046996.8,N
1458642975.3,286046998.1,N
1458642995.1,286047000.1,N
1458643015.8,286047001.9,N
1458643035.7,286047001.0,N
1458643055.5,286046998.9,N
1458643075.3,286047000.6,N
1458643095.2,286047001.1,N
1458643115.0,286047003.2,N
1458643115.9,286047003.2,N
1458643135.7,286046998.3,N
1458643155.6,286046996.3,N
1458643175.4,286046994.5,N
1458643195.2,286046991.5,N
1458643215.1,286046986.9,Y
1458643216.0,286046986.9,P
1458643235.8,286046986.9,N
1458643255.6,286046988.7,N
1458643275.5,286046990.9,N
1458643295.3,286046991.1,N
1458643315.1,286046992.4,N
1458643335.9,286046991.4,N
1458643355.7,286046991.6,N
1458643375.5,286046990.3,N
1458643395.4,286046992.1,N
1458643415.2,286046992.2,N
1458643435.0,286046985.3,Y
1458643435.9,286046985.3,P
1458643455.8,286046998.3,N
1458643475.6,286047001.6,N
1458643495.4,286047003.7,N
1458643515.3,286046998.6,N
1458643535.1,286046998.5,N
1458643536.0,286046998.5,N
1458643555.8,286047000.9,N
1458643575.6,286046996.5,N
1458643595.5,286046997.0,N
1458643615.3,286046996.9,N
1458643635.1,286046999.4,N
1458643655.9,286046995.8,N
1458643675.7,286046996.1,N
1458643695.5,286046993.6,N
1458643715.4,286046992.2,N
1458643735.2,286046992.0,N
1458643755.0,286046989.7,N
1458643755.9,286046989.7,N
1458643775.8,286046988.7,N
1458643795.6,286046991.5,N
1458643815.4,286046992.4,N
1458643835.3,286046993.2,N
1458643855.1,286046992.9,N
1458643856.0,286046992.9,N
1458643875.8,286046990.7,N
1458643895.6,286046988.8,N
1458643915.5,286046986.1,Y
1458643935.3,286046990.3,P
1458643955.2,286046996.3,N
1458643975.9,286046997.8,N
1458643995.7,286046998.7,N
1458644015.5,286046997.1,N
1458644035.4,286046997.0,N
1458644055.2,286046995.8,N
1458644075.0,286046997.5,N
1458644075.9,286046997.5,N
1458644095.8,286046997.3,N
1458644115.6,286047000.4,N
1458644135.4,286046999.1,N
1458644155.3,286046996.9,N
1458644175.1,286046996.9,N
1458644176.0,286046996.9,N
1458644195.8,286047001.2,N
1458644215.7,286047000.9,N
1458644235.5,286047004.1,N
1458644255.3,286047008.5,Y
1458644275.2,286047009.9,P
1458644295.9,286047014.4,N
1458644315.7,286047013.1,N
1458644335.6,286047013.9,N
1458644355.4,286047014.6,N
1458644375.2,286047017.0,N
1458644395.0,286047015.9,N
1458644395.9,286047015.9,N
