#timestamp,LO_Frequency,Hit,StdDev 
1520791215.7,286047002.8,N
1520791235.6,286047000.1,N
1520791255.4,286046999.8,N
1520791275.2,286046999.9,N
1520791295.1,286047000.4,N
1520791296.0,286047000.4,N
1520791315.8,286047000.4,N
1520791335.6,286047000.6,N
1520791355.5,286047000.2,N
1520791375.3,286046999.8,N
1520791395.2,286047000.3,N
1520791415.9,286047002.4,N
1520791435.7,286046999.8,N
1520791455.6,286047000.4,N
1520791475.4,286047000.7,N
1520791495.2,286047001.1,N
1520791515.1,286047000.4,N
1520791516.0,286047000.4,N
1520791535.8,286047001.0,N
1520791555.7,286046999.8,N
1520791575.5,286046999.8,N
1520791595.3,286046999.7,N
1520791615.2,286047002.7,N
1520791635.0,286047002.1,N
1520791635.9,286047002.1,N
1520791655.7,286047002.5,N
1520791675.6,286047002.2,N
1520791695.4,286047002.6,N
1520791715.3,286047002.8,N
1520791735.1,286047001.4,N
1520791736.0,286047001.4,N
1520791755.8,286047001.7,N
1520791775.7,286047001.8,N
1520791795.5,286047001.7,N
1520791815.3,286047001.6,N
1520791835.2,286047001.7,N
1520791855.0,286047002.5,N
1520791855.9,286047002.5,N
1520791875.8,286047002.6,N
1520791895.6,286047004.0,Y
1520791915.4,286047002.6,P
1520791935.3,286047002.2,P
1520791955.1,286047002.5,P
1520791975.9,286047000.3,N
1520791995.7,286047000.7,N
1520792015.5,286047001.1,N
1520792035.4,286047001.2,N
1520792055.2,286047001.2,N
1520792075.1,286046998.5,N
1520792076.0,286046998.5,N
1520792095.8,286046998.8,N
1520792115.6,286046999.1,N
1520792135.5,286046996.7,N
1520792155.3,286046997.7,N
1520792175.1,286046997.4,N
1520792195.9,286046996.8,N
1520792215.7,286046999.6,N
1520792235.6,286046997.4,N
1520792255.4,286046996.8,N
1520792275.2,286046997.0,N
1520792295.1,286046997.8,N
1520792296.0,286046997.8,N
1520792315.8,286046996.8,N
1520792335.6,286046997.7,N
1520792355.5,286046995.1,N
1520792405.3,286046995.9,E
1520792415.3,286046995.2,N
1520792435.1,286046997.6,P
1520792455.8,286046997.2,N
1520792475.7,286046996.9,N
1520792495.5,286046997.8,N
1520792515.4,286046997.9,N
1520792535.2,286046998.0,N
1520792555.0,286046997.6,N
1520792555.9,286046997.6,N
1520792575.8,286046995.4,Y
1520792595.6,286046999.0,P
1520792615.4,286046996.5,P
1520792635.3,286046998.7,N
1520792655.1,286046999.4,N
1520792675.9,286046999.5,N
1520792695.7,286046999.6,N
1520792715.5,286046998.9,N
1520792735.4,286046997.4,N
1520792755.2,286046997.3,N
1520792775.1,286046999.3,N
1520792776.0,286046999.3,N
1520792795.8,286046996.6,Y
1520792815.6,286046999.1,P
1520792835.5,286046998.8,P
1520792855.3,286046996.6,P
1520792875.2,286046997.3,N
1520792895.9,286046997.8,N
1520792915.7,286046999.1,N
1520792935.6,286046998.8,N
1520792955.4,286047002.2,N
1520792975.2,286047002.8,N
1520792995.1,286047000.5,N
1520792996.0,286047000.5,N
1520793015.8,286046998.7,N
1520793035.7,286047003.3,N
1520793055.5,286047000.2,N
1520793075.3,286046996.9,N
1520793095.2,286046993.5,Y
1520793115.0,286046996.0,P
1520793115.9,286046996.0,N
1520793135.8,286046997.0,N
1520793155.6,286046998.4,N
1520793175.4,286047002.1,N
1520793195.3,286047004.1,N
1520793215.1,286047006.8,N
1520793235.9,286047009.4,N
1520793255.7,286047013.3,N
1520793275.5,286047016.7,N
1520793295.4,286047013.3,N
1520793315.2,286047009.1,N
1520793335.0,286047001.4,N
1520793335.9,286047001.4,N
1520793355.8,286046995.4,N
1520793375.6,286046992.1,N
1520793395.5,286046990.9,N
1520793415.3,286046989.7,N
1520793435.1,286046988.2,N
1520793455.9,286046985.4,N
1520793475.7,286046985.2,N
1520793495.5,286046983.6,N
1520793515.4,286046981.9,N
1520793535.2,286046979.1,N
1520793555.1,286046976.4,N
1520793556.0,286046976.4,N
1520793575.8,286046973.1,N
1520793595.6,286046974.2,N
1520793615.5,286046974.7,N
1520793635.3,286046973.1,N
1520793655.1,286046971.9,N
1520793675.9,286046968.8,N
1520793695.7,286046966.3,N
1520793715.6,286046967.2,N
1520793735.4,286046964.8,N
1520793755.2,286046966.5,N
1520793775.1,286046969.2,N
1520793776.0,286046969.2,N
1520793795.8,286046969.9,N
1520793815.6,286046971.9,N
1520793835.5,286046976.6,N
1520793855.3,286046977.7,N
1520793875.2,286046984.5,N
1520793895.9,286046987.9,N
1520793915.7,286046990.4,N
1520793935.6,286046993.4,N
1520793955.4,286046997.5,N
1520793975.2,286047000.7,N
1520793995.1,286046999.9,N
1520793996.0,286046999.9,N
1520794015.8,286047000.6,N
1520794035.7,286047003.2,N
1520794055.5,286047003.3,N
1520794075.3,286047000.4,N
1520794095.2,286046996.0,N
1520794115.0,286046991.3,N
1520794115.9,286046991.3,N
1520794135.8,286046985.3,N
1520794155.6,286046981.7,N
1520794175.4,286046978.1,N
1520794195.3,286046973.5,N
1520794215.1,286046976.8,N
1520794235.8,286046974.7,N
1520794255.7,286046980.2,N
1520794275.5,286046986.3,N
1520794295.4,286046992.6,N
1520794315.2,286046995.6,N
1520794335.0,286046998.5,N
1520794335.9,286046998.5,N
1520794355.8,286047001.3,N
1520794375.6,286047001.5,N
1520794395.5,286046996.6,N
1520794415.3,286047001.9,N
1520794435.1,286046996.3,N
1520794455.9,286046991.8,N
1520794475.7,286046987.3,N
1520794495.5,286046985.0,N
1520794515.4,286046983.5,N
1520794535.2,286046979.7,N
1520794555.1,286046977.5,N
1520794556.0,286046977.5,N
1520794575.8,286046978.4,N
1520794595.6,286046975.7,N
1520794615.5,286046982.5,N
1520794635.3,286046994.2,N
1520794655.1,286046993.2,N
1520794675.9,286046988.2,N
1520794695.7,286046984.1,N
1520794715.6,286046981.9,N
1520794735.4,286046986.6,N
1520794755.2,286046990.6,N
1520794775.1,286046987.1,N
1520794776.0,286046987.1,N
1520794795.8,286046982.4,N
