#timestamp,LO_Frequency,Hit,StdDev 
1511355615.7,286047002.5,N
1511355635.5,286047000.6,N
1511355655.3,286046999.6,N
1511355675.2,286046997.1,N
1511355695.9,286047000.9,N
1511355715.7,286046998.7,N
1511355735.6,286047001.0,N
1511355755.4,286047000.1,N
1511355775.2,286047000.0,N
1511355795.1,286047000.6,N
1511355796.0,286047000.6,N
1511355815.8,286046999.2,N
1511355835.6,286046999.6,N
1511355855.4,286046998.5,N
1511355875.3,286046997.3,N
1511355895.1,286046999.6,N
1511355915.8,286046996.1,N
1511355935.7,286046992.2,Y
1511355955.5,286046994.7,P
1511355975.8,286046999.6,N
1511355995.6,286047002.5,N
1511356015.4,286046999.9,N
1511356035.3,286047000.3,N
1511356055.1,286047002.5,N
1511356075.8,286047002.4,N
1511356095.7,286047001.7,N
1511356115.5,286047001.6,N
1511356135.3,286047005.8,N
1511356155.2,286047003.4,N
1511356175.9,286047003.8,N
1511356195.7,286047001.9,N
1511356215.6,286047002.2,N
1511356235.4,286047004.3,N
1511356255.2,286047002.4,N
1511356275.0,286047005.0,N
1511356275.9,286047005.0,N
1511356295.8,286047006.1,N
1511356315.6,286047005.7,N
1511356335.4,286047001.6,N
1511356355.3,286046998.2,N
1511356375.1,286047000.8,N
1511356395.8,286047000.4,N
1511356415.7,286047001.4,N
1511356435.5,286047001.7,N
1511356455.3,286046999.8,N
1511356475.2,286047002.3,N
1511356495.9,286047000.0,N
1511356515.7,286047000.5,N
1511356535.6,286047002.8,N
1511356555.4,286046999.8,N
1511356575.2,286046999.4,N
1511356595.0,286046999.8,N
1511356596.0,286046999.8,N
1511356615.8,286047000.5,N
1511356635.6,286046998.5,N
1511356655.4,286046999.9,N
1511356675.3,286047000.7,N
1511356695.1,286047000.1,N
1511356715.8,286047003.6,N
1511356735.7,286047000.4,N
1511356755.5,286046998.7,N
1511356775.3,286046996.2,N
1511356795.2,286046995.7,N
1511356815.9,286046995.6,N
1511356835.7,286046996.2,N
1511356855.6,286046994.7,N
1511356875.4,286046992.5,N
1511356895.2,286046990.2,Y
1511356915.1,286046988.8,P
1511356916.0,286046988.8,N
1511356935.8,286046989.1,N
1511356955.6,286046988.7,N
1511356975.5,286046990.1,N
1511356995.3,286046988.6,N
1511357015.1,286046993.0,N
1511357035.8,286046989.7,N
1511357055.7,286046992.0,N
1511357075.5,286046993.0,N
1511357095.3,286046994.0,N
1511357115.2,286046992.6,N
1511357135.0,286046991.8,N
1511357135.9,286046991.8,N
1511357155.7,286046992.8,N
1511357175.6,286046991.5,Y
1511357195.4,286047000.0,P
1511357215.2,286047001.7,N
1511357235.1,286046998.1,N
1511357236.0,286046998.1,N
1511357255.8,286046998.1,N
1511357275.6,286046996.7,N
1511357295.5,286046997.1,N
1511357315.3,286046999.4,N
1511357335.1,286046996.9,N
1511357355.9,286046999.1,N
1511357375.7,286047001.3,N
1511357395.5,286047002.9,N
1511357415.4,286047006.0,N
1511357435.2,286047005.4,N
1511357455.0,286047005.4,N
1511357455.9,286047005.4,N
1511357475.7,286047001.4,N
1511357495.6,286046999.7,N
1511357515.4,286047002.7,N
1511357535.2,286047002.5,N
1511357555.1,286046998.7,N
1511357556.0,286046998.7,N
1511357575.8,286046997.0,N
1511357595.6,286046997.5,N
1511357615.5,286046996.1,N
1511357635.3,286046996.4,N
1511357655.1,286046998.2,N
1511357675.9,286047000.2,N
1511357695.7,286047000.1,N
1511357715.5,286047000.9,N
1511357735.4,286046997.2,N
1511357755.2,286047001.2,N
1511357775.0,286046998.7,N
1511357775.9,286046998.7,N
1511357795.7,286046999.5,N
1511357815.6,286046996.8,N
1511357835.4,286046995.1,N
1511357855.2,286046993.8,N
1511357875.1,286046993.9,N
1511357876.0,286046993.9,N
1511357895.8,286046994.0,N
1511357915.6,286046996.1,N
1511357935.5,286047000.9,N
1511357955.3,286047000.5,N
1511357975.1,286046999.7,N
1511357995.9,286046998.6,N
1511358015.7,286047001.2,N
1511358035.5,286046996.9,N
1511358055.4,286046995.0,N
1511358075.2,286046997.8,N
1511358095.0,286047000.6,N
1511358095.9,286047000.6,N
1511358115.8,286046996.5,N
1511358135.6,286046999.5,N
1511358155.4,286046995.4,N
1511358175.2,286046998.8,N
1511358195.1,286046996.5,N
1511358196.0,286046996.5,N
1511358215.8,286046999.4,N
1511358235.6,286046999.2,N
1511358255.5,286047001.9,N
1511358275.3,286047001.0,N
1511358295.1,286046998.2,N
1511358315.9,286047000.6,N
1511358335.7,286046999.0,N
1511358355.5,286046999.0,N
1511358375.4,286046998.1,N
1511358395.2,286046996.9,N
1511358415.0,286046994.2,N
1511358415.9,286046994.2,N
1511358435.8,286046998.0,N
1511358455.6,286046993.3,Y
1511358475.4,286046993.6,P
1511358495.3,286046994.6,N
1511358515.1,286046993.9,N
1511358516.0,286046993.9,Y
1511358535.8,286047000.7,P
1511358555.7,286046998.5,N
1511358575.5,286046998.4,N
1511358595.3,286046998.7,N
1511358615.2,286047002.3,N
1511358635.9,286046998.1,N
1511358655.7,286047001.8,N
1511358675.6,286047003.9,N
1511358695.4,286047002.2,N
1511358715.2,286046998.4,N
1511358735.0,286046999.7,N
1511358736.0,286046999.7,N
1511358755.8,286046998.6,N
1511358775.6,286047000.3,N
1511358795.4,286046998.6,N
1511358815.3,286046996.6,N
1511358835.1,286046998.5,N
1511358855.8,286046998.1,N
1511358875.7,286047003.8,N
1511358895.5,286047003.7,N
1511358915.3,286047002.3,N
1511358935.2,286046998.1,N
1511358955.9,286046998.3,N
1511358975.7,286047001.2,N
1511358995.6,286047000.9,N
1511359015.4,286046998.8,N
1511359035.2,286047000.3,N
1511359055.0,286047001.0,N
1511359056.0,286047001.0,N
1511359075.8,286047002.7,N
1511359095.6,286047001.5,N
1511359115.4,286047001.4,N
1511359135.3,286047001.3,N
1511359155.1,286047001.3,N
1511359175.8,286046999.8,N
1511359195.7,286047000.0,N
