#timestamp,LO_Frequency,Hit,StdDev 
1566262815.2,286047000.6,N
1566262835.9,286046999.1,N
1566262855.7,286046998.6,N
1566262875.6,286047000.6,N
1566262895.4,286047001.0,N
1566262915.2,286047000.6,N
1566262935.1,286047002.3,N
1566262936.0,286047002.3,N
1566262955.8,286047001.9,N
1566262975.7,286047002.4,N
1566262995.5,286047002.3,N
1566263015.3,286047002.3,N
1566263035.2,286046998.2,N
1566263055.0,286047000.6,N
1566263055.9,286047000.6,N
1566263075.8,286046998.8,N
1566263095.6,286046998.1,N
1566263115.4,286046998.1,N
1566263135.3,286046996.5,N
1566263155.1,286046996.7,N
1566263175.9,286046999.1,N
1566263195.7,286046998.7,N
1566263215.5,286047000.3,N
1566263235.4,286047000.7,N
1566263255.2,286047001.1,N
1566263275.0,286047001.2,N
1566263275.9,286047001.2,N
1566263295.8,286047000.1,N
1566263315.6,286047002.8,N
1566263335.5,286047002.5,N
1566263355.3,286047002.4,N
1566263375.1,286047001.6,N
1566263395.9,286047002.3,N
1566263415.7,286047002.4,N
1566263435.6,286047002.6,N
1566263455.4,286047004.4,N
1566263475.2,286047001.4,N
1566263495.1,286047001.3,N
1566263496.0,286047001.3,N
1566263515.8,286047001.5,N
1566263535.7,286047001.4,N
1566263555.5,286047003.9,N
1566263575.3,286047001.9,N
1566263595.2,286047002.5,N
1566263615.0,286047001.5,N
1566263615.9,286047001.5,N
1566263635.8,286047001.8,N
1566263655.6,286047001.7,N
1566263675.4,286047002.7,N
1566263695.3,286046999.9,N
1566263715.1,286047001.0,N
1566263735.8,286046998.6,N
1566263755.7,286047000.7,N
1566263775.5,286047000.7,N
1566263795.4,286047000.6,N
1566263815.2,286047000.6,N
1566263835.0,286047000.4,N
1566263835.9,286047000.4,N
1566263855.8,286047000.3,N
1566263875.6,286047002.2,N
1566263895.5,286047000.4,N
1566263915.3,286047000.8,N
1566263935.1,286046998.9,N
1566263955.9,286046998.2,N
1566263975.7,286046996.5,N
1566263995.6,286046996.9,N
1566264015.4,286046998.9,N
1566264035.2,286046999.1,N
1566264055.1,286046999.2,N
1566264056.0,286046999.2,N
1566264075.8,286046996.5,N
1566264095.6,286046999.0,N
1566264115.5,286046998.8,N
1566264135.3,286046998.9,N
1566264155.2,286046996.5,N
1566264175.9,286046996.9,N
1566264195.7,286046996.6,N
1566264215.6,286046996.7,N
1566264235.4,286046999.5,N
1566264255.3,286046997.9,N
1566264275.1,286046996.1,N
1566264276.0,286046996.1,N
1566264295.8,286046995.8,N
1566264315.7,286046995.5,N
1566264335.5,286046996.0,N
1566264355.4,286046993.3,Y
1566264375.2,286046995.7,P
1566264395.0,286046995.8,P
1566264395.9,286046995.8,P
1566264415.8,286046994.2,Y
1566264435.6,286046997.0,P
1566264455.5,286046997.7,P
1566264475.3,286046997.2,P
1566264495.1,286046997.1,Y
1566264515.9,286046998.5,P
1566264535.7,286047001.2,N
1566264555.6,286046999.8,N
1566264575.4,286047000.1,N
1566264595.2,286047002.1,N
1566264615.1,286047001.7,N
1566264616.0,286047001.7,N
1566264635.8,286047004.0,N
1566264655.6,286047003.4,N
1566264675.5,286047005.6,N
1566264695.3,286047005.1,N
1566264715.2,286047005.5,N
1566264735.9,286047005.4,N
1566264755.7,286047004.8,N
1566264775.6,286047007.1,N
1566264795.4,286047006.7,N
1566264815.3,286047007.2,N
1566264835.1,286047005.0,N
1566264836.0,286047005.0,N
1566264855.8,286047005.7,N
1566264875.7,286047003.4,N
1566264895.5,286047004.0,N
1566264915.3,286047003.2,N
1566264935.2,286047004.1,N
1566264955.0,286047001.8,N
1566264955.9,286047001.8,N
1566264975.8,286047001.3,N
1566264995.6,286047003.1,N
1566265015.4,286047006.0,N
1566265035.3,286047004.7,N
1566265055.1,286047007.0,Y
1566265075.9,286047004.4,P
1566265095.7,286047004.2,P
1566265115.5,286047004.4,P
1566265135.4,286047000.9,N
1566265155.2,286047002.3,N
1566265175.0,286047001.5,N
1566265176.0,286047001.5,N
1566265195.8,286047002.2,N
1566265215.6,286047001.6,N
1566265235.5,286046999.9,N
1566265255.3,286047002.0,N
1566265275.1,286047001.6,N
1566265295.9,286047002.2,N
1566265315.7,286047001.4,N
1566265335.6,286047002.5,N
1566265355.4,286047002.1,N
1566265375.2,286047004.3,Y
1566265395.1,286047001.0,P
1566265396.0,286047001.0,N
1566265415.8,286047000.3,N
1566265435.6,286047000.0,N
1566265455.5,286047000.4,N
1566265475.3,286047000.3,N
1566265495.2,286047002.0,N
1566265515.9,286047000.6,N
1566265535.7,286046998.7,N
1566265555.6,286047000.6,N
1566265575.4,286046999.1,N
1566265595.3,286046998.5,N
1566265615.1,286046998.5,N
1566265616.0,286046998.5,N
1566265635.8,286046998.8,N
1566265655.7,286047000.9,N
1566265675.5,286047000.1,N
1566265695.3,286047000.5,N
1566265715.2,286047000.3,N
1566265735.0,286046999.9,N
1566265735.9,286046999.9,N
1566265755.8,286047000.0,N
1566265775.6,286047000.4,N
1566265795.4,286047002.8,N
1566265815.3,286047001.1,N
1566265835.1,286047000.9,N
1566265855.9,286047000.9,N
1566265875.7,286047001.6,N
1566265895.5,286047004.3,Y
1566265915.4,286047002.2,P
1566265935.2,286047000.9,N
1566265955.0,286047002.2,N
1566265955.9,286047002.2,N
1566265975.8,286047003.0,Y
1566265995.6,286046998.5,P
1566266015.5,286046998.5,N
1566266035.3,286047001.2,N
1566266055.1,286047000.3,N
1566266075.9,286046998.8,N
1566266095.7,286047001.1,N
1566266115.6,286047000.3,N
1566266135.4,286047000.7,N
1566266155.2,286047000.2,N
1566266175.1,286047001.1,N
1566266176.0,286047001.1,N
1566266195.8,286047000.8,N
1566266215.6,286047000.7,N
1566266235.5,286047000.8,N
1566266255.3,286047002.0,N
1566266275.2,286047000.7,N
1566266295.9,286047000.5,N
1566266315.7,286047000.8,N
1566266335.6,286047000.4,N
1566266355.4,286047000.5,N
1566266375.3,286046999.8,N
1566266395.1,286047001.9,N
1566266396.0,286047001.9,N
