#timestamp,LO_Frequency,Hit,StdDev 
1518429615.5,286047000.1,N
1518429635.4,286046999.7,N
1518429655.2,286047000.0,N
1518429675.0,286047002.4,N
1518429675.9,286047002.4,N
1518429695.8,286046999.8,N
1518429715.6,286047000.4,N
1518429735.4,286047000.7,N
1518429755.3,286046998.2,N
1518429775.1,286047000.9,N
1518429795.9,286046999.8,N
1518429815.7,286046999.9,N
1518429835.5,286047000.6,N
1518429855.4,286046999.9,N
1518429875.2,286046999.7,N
1518429895.1,286047002.2,N
1518429896.0,286047002.2,N
1518429915.8,286047002.7,N
1518429935.6,286047002.5,N
1518429955.5,286047002.2,N
1518429975.3,286047003.9,N
1518429995.2,286047001.8,N
1518430015.9,286047001.6,N
1518430035.7,286047002.0,N
1518430055.6,286047001.8,N
1518430075.4,286047003.9,Y
1518430095.3,286047004.4,P
1518430115.1,286047001.4,N
1518430116.0,286047001.4,N
1518430135.8,286047001.6,N
1518430155.7,286047001.5,N
1518430175.5,286047001.9,N
1518430195.3,286047002.0,N
1518430215.2,286047002.7,N
1518430235.0,286047004.0,Y
1518430235.9,286047004.0,P
1518430255.8,286046998.1,N
1518430275.6,286047000.4,N
1518430295.4,286046998.5,N
1518430315.3,286046999.8,N
1518430335.1,286047000.1,N
1518430355.9,286047000.9,N
1518430375.7,286047000.5,N
1518430395.5,286046998.8,N
1518430415.4,286046998.8,N
1518430435.2,286046999.0,N
1518430455.0,286046998.9,N
1518430456.0,286046998.9,N
1518430475.9,286046998.3,N
1518430495.7,286046998.8,N
1518430515.6,286046998.6,N
1518430535.4,286046998.8,N
1518430555.3,286046999.3,N
1518430575.1,286046998.4,N
1518430576.0,286046998.4,N
1518430595.8,286046999.6,N
1518430615.7,286046996.9,N
1518430635.5,286046999.4,N
1518430655.4,286046997.9,N
1518430675.2,286046997.5,N
1518430695.0,286046997.2,N
1518430695.9,286046997.2,N
1518430715.8,286046996.9,N
1518430735.6,286046999.0,N
1518430755.5,286047001.1,N
1518430775.3,286047001.2,N
1518430795.1,286046999.0,N
1518430815.9,286046999.0,N
1518430835.7,286047001.1,N
1518430885.6,286046998.7,E
1518430895.5,286046998.5,N
1518430915.3,286047000.6,P
1518430935.2,286047000.2,N
1518430955.0,286047000.6,N
1518430955.9,286047000.6,N
1518430975.8,286047000.2,N
1518430995.6,286046999.9,N
1518431015.4,286046998.1,N
1518431035.3,286046998.3,N
1518431055.1,286046998.6,N
1518431075.8,286047000.6,N
1518431095.7,286047002.7,N
1518431115.5,286046999.7,N
1518431135.4,286047000.9,N
1518431155.2,286046999.7,N
1518431175.0,286047000.7,N
1518431175.9,286047000.7,N
1518431195.8,286046998.2,N
1518431215.6,286047000.9,N
1518431235.5,286047000.0,N
1518431255.3,286047000.0,N
1518431275.1,286047000.2,N
1518431295.9,286047001.0,N
1518431315.7,286047001.2,N
1518431335.6,286047001.2,N
1518431355.4,286046999.9,N
1518431375.2,286047000.1,N
1518431395.1,286047002.8,N
1518431396.0,286047002.8,N
1518431415.8,286047002.4,N
1518431435.7,286047002.3,N
1518431455.5,286047001.9,N
1518431475.3,286047000.6,N
1518431495.2,286047002.6,N
1518431515.0,286047002.5,N
1518431515.9,286047002.5,N
1518431535.7,286047002.8,N
1518431555.6,286047000.9,N
1518431575.4,286047000.4,N
1518431595.3,286046998.2,N
1518431615.1,286047001.0,N
1518431616.0,286047001.0,N
1518431635.8,286046999.7,N
1518431655.7,286047002.3,N
1518431675.5,286047001.3,N
1518431695.3,286047001.8,N
1518431715.2,286047002.7,N
1518431735.0,286047002.5,N
1518431735.9,286047002.5,N
1518431755.8,286047002.1,N
1518431775.6,286047001.9,N
1518431795.4,286047002.1,N
1518431815.3,286047002.0,N
1518431835.1,286047001.3,N
1518431855.9,286047004.3,Y
1518431875.7,286047002.3,P
1518431895.5,286047002.3,P
1518431915.4,286046999.7,N
1518431935.2,286046999.9,N
1518431955.1,286047000.6,N
1518431956.0,286047000.6,N
1518431975.8,286047000.2,N
1518431995.6,286047000.1,N
1518432015.5,286047000.3,N
1518432035.3,286047000.2,N
1518432055.1,286047002.2,N
1518432075.9,286047000.0,N
1518432095.7,286046999.9,N
1518432115.6,286047000.9,N
1518432135.4,286047000.1,N
1518432155.2,286047001.2,N
1518432175.1,286047001.0,N
1518432176.0,286047001.0,N
1518432195.8,286047001.0,N
1518432215.6,286047000.0,N
1518432235.5,286046999.7,N
1518432255.3,286047001.0,N
1518432275.2,286047000.1,N
1518432295.9,286047000.2,N
1518432315.7,286046999.8,N
1518432365.6,286047000.4,E
1518432375.5,286046998.5,N
1518432395.4,286046998.9,P
1518432415.2,286046999.1,P
1518432435.0,286046998.5,Y
1518432435.9,286046998.5,P
1518432455.8,286047000.6,P
1518432475.6,286047000.2,N
1518432495.5,286047002.3,N
1518432515.3,286047002.6,N
1518432535.1,286047002.8,N
1518432555.9,286047001.9,N
1518432575.7,286047001.8,N
1518432595.5,286047001.6,N
1518432615.4,286047001.8,N
1518432635.2,286047002.2,N
1518432655.1,286047002.1,N
1518432656.0,286047002.1,N
1518432675.8,286047000.1,N
1518432695.6,286047002.8,N
1518432715.5,286047002.4,N
1518432735.3,286047002.4,N
1518432755.2,286047001.8,N
1518432775.9,286047001.3,N
1518432795.7,286047001.7,N
1518432815.6,286047001.8,N
1518432835.4,286047002.5,N
1518432855.3,286046999.8,N
1518432875.1,286046999.8,N
1518432876.0,286046999.8,N
1518432895.8,286047002.6,N
1518432915.7,286047002.1,N
1518432935.5,286047004.4,Y
1518432955.4,286047002.4,P
1518432975.2,286047000.2,N
1518432995.0,286047000.2,N
1518432995.9,286047000.2,N
1518433015.8,286047002.3,N
1518433035.6,286047002.6,N
1518433055.4,286047002.5,N
1518433075.3,286047002.3,N
1518433095.1,286047002.4,N
1518433115.9,286047000.4,N
1518433135.7,286046999.9,N
1518433155.5,286047002.4,N
1518433175.4,286046999.8,N
1518433195.2,286047002.8,N
