#timestamp,LO_Frequency,Hit 
1500678015.5,286047003.5,N
1500678035.3,286047007.4,N
1500678055.1,286047005.5,N
1500678075.9,286047003.9,N
1500678095.7,286047007.1,N
1500678115.5,286047007.9,N
1500678135.4,286047005.1,N
1500678155.2,286047002.9,N
1500678175.1,286047005.4,N
1500678176.0,286047005.4,N
1500678195.8,286047004.5,N
1500678215.6,286047005.1,N
1500678235.5,286047007.6,N
1500678255.3,286047006.7,N
1500678275.2,286047006.4,N
1500678295.9,286047004.7,N
1500678315.7,286047005.5,N
1500678335.6,286047006.9,N
1500678355.4,286047006.5,N
1500678375.2,286047005.5,N
1500678395.1,286047002.1,N
1500678396.0,286047002.1,N
1500678415.8,286047004.4,N
1500678435.7,286047004.7,N
1500678455.5,286047007.6,Y
1500678475.3,286047000.0,N
1500678495.2,286046999.8,N
1500678515.0,286047001.7,N
1500678515.9,286047001.7,N
1500678535.7,286047002.0,N
1500678555.6,286047002.6,N
1500678575.4,286047005.6,N
1500678595.3,286047006.3,N
1500678615.1,286047004.7,N
1500678616.0,286047004.7,N
1500678635.8,286047007.1,Y
1500678655.7,286046999.9,N
1500678675.5,286047000.9,N
1500678695.4,286046998.4,N
1500678715.2,286047000.0,N
1500678735.0,286046999.9,N
1500678735.9,286046999.9,N
1500678755.8,286046999.4,N
1500678775.6,286046998.8,N
1500678795.4,286047001.1,N
1500678815.3,286046998.4,N
1500678835.1,286046999.1,N
1500678855.9,286046998.3,N
1500678875.7,286046997.4,N
1500678895.5,286046997.2,N
1500678915.4,286046999.1,N
1500678935.2,286046998.9,N
1500678955.0,286046999.1,N
1500678956.0,286046999.1,N
1500678975.8,286046998.5,N
1500678995.6,286046998.5,N
1500679015.5,286046998.6,N
1500679035.3,286047000.1,N
1500679055.1,286047001.1,N
1500679075.9,286046998.8,N
1500679095.7,286046998.6,N
1500679115.6,286046998.7,N
1500679135.4,286047000.8,N
1500679155.2,286046999.9,N
1500679175.1,286047001.2,N
1500679176.0,286047001.2,N
1500679195.8,286047000.0,N
1500679215.6,286047000.4,N
1500679235.5,286047003.7,N
1500679255.3,286047003.5,N
1500679275.2,286047003.9,N
1500679295.9,286047003.4,N
1500679315.7,286047001.8,N
1500679335.6,286047002.6,N
1500679355.4,286047000.8,N
1500679375.2,286047000.2,N
1500679395.1,286046998.2,N
1500679396.0,286046998.2,N
1500679415.8,286047002.6,N
1500679435.7,286047002.5,N
1500679455.5,286047001.6,N
1500679475.3,286047000.2,N
1500679495.2,286047002.6,N
1500679515.0,286047000.2,N
1500679515.9,286047000.2,N
1500679535.7,286046998.9,N
1500679555.6,286046998.2,N
1500679575.4,286046998.7,N
1500679595.3,286046997.3,N
1500679615.1,286046999.4,N
1500679616.0,286046999.4,N
1500679635.8,286046991.6,Y
1500679655.7,286046988.8,Y
1500679675.5,286046989.2,Y
1500679695.4,286046990.1,Y
1500679715.2,286046990.2,Y
1500679735.0,286046992.8,N
1500679735.9,286046992.8,N
1500679755.8,286046994.1,N
1500679775.6,286046997.5,N
1500679795.5,286046997.8,N
1500679815.3,286046999.1,N
1500679835.1,286047000.5,N
1500679855.9,286047000.6,N
1500679875.7,286046996.5,N
1500679895.5,286046999.2,N
1500679915.4,286047004.0,N
1500679935.2,286047004.4,N
1500679955.1,286047001.4,N
1500679956.0,286047001.4,N
1500679975.8,286047005.3,N
1500679995.6,286047004.9,N
1500680015.5,286047006.3,N
1500680035.3,286047009.2,N
1500680055.2,286047010.1,N
1500680075.9,286047009.9,N
1500680095.7,286047011.5,N
1500680115.6,286047009.4,N
1500680135.4,286047012.1,N
1500680155.2,286047011.6,N
1500680175.1,286047014.0,N
1500680176.0,286047014.0,N
1500680195.8,286047012.9,N
1500680215.7,286047015.6,N
1500680235.5,286047015.1,N
1500680255.3,286047011.3,N
1500680275.2,286047011.1,N
1500680295.0,286047013.6,N
1500680295.9,286047013.6,N
1500680315.8,286047013.5,N
1500680335.6,286047013.0,N
1500680355.4,286047013.7,N
1500680375.3,286047013.5,N
1500680395.1,286047013.8,N
1500680415.8,286047012.4,N
1500680435.7,286047012.3,N
1500680455.5,286047009.6,N
1500680475.3,286047010.3,N
1500680495.2,286047010.5,N
1500680515.0,286047010.0,N
1500680515.9,286047010.0,N
1500680535.8,286047006.8,N
1500680555.6,286047005.6,N
1500680575.4,286047007.3,N
1500680595.3,286047005.2,N
1500680615.1,286047007.3,N
1500680635.8,286047006.5,N
1500680655.7,286047006.4,N
1500680675.5,286047007.0,N
1500680695.4,286047007.0,N
1500680715.2,286047007.1,N
1500680735.0,286047007.1,N
1500680735.9,286047007.1,N
1500680755.8,286047005.1,N
1500680775.6,286047007.4,N
1500680795.4,286047007.0,N
1500680815.3,286047007.1,N
1500680835.1,286047004.7,N
1500680855.9,286047003.1,N
1500680875.7,286047005.0,N
1500680895.5,286047004.8,N
1500680915.4,286047007.2,N
1500680935.2,286047004.5,N
1500680955.0,286047007.6,N
1500680956.0,286047007.6,N
1500680975.8,286047009.2,N
1500680995.6,286047008.8,N
1500681015.5,286047008.1,N
1500681035.3,286047010.0,Y
1500681055.1,286047000.2,N
1500681075.9,286046998.7,N
1500681095.7,286046998.1,N
1500681115.6,286046998.5,N
1500681135.4,286046998.6,N
1500681155.2,286046998.2,N
1500681175.1,286047000.8,N
1500681176.0,286047000.8,N
1500681195.8,286047001.0,N
1500681215.6,286047000.3,N
1500681235.5,286046999.8,N
1500681255.3,286046999.9,N
1500681275.2,286047001.2,N
1500681295.9,286046998.3,N
1500681315.7,286046995.3,N
1500681335.6,286046995.2,N
1500681355.4,286046998.0,N
1500681375.2,286046996.7,N
1500681395.1,286046998.7,N
1500681396.0,286046998.7,N
1500681415.8,286046999.3,N
1500681435.7,286046997.3,N
1500681455.5,286046999.4,N
1500681475.3,286047001.2,N
1500681495.2,286046999.9,N
1500681515.0,286047002.8,N
1500681515.9,286047002.8,N
1500681535.7,286047002.4,N
1500681555.6,286046999.8,N
1500681575.4,286047002.0,N
1500681595.3,286047001.5,N
