1583471546.39,$M4.1 19985 943 745 -22155 -27315 0 0 *51
1583471547.45,$M4.1 19986 943 741 -22155 -27315 0 0 *56
1583471548.52,$M4.1 19987 943 741 -22155 -27315 0 0 *57
1583471549.63,$M4.1 19988 943 747 -22155 -27315 0 0 *5E
1583471550.71,$M4.1 19989 941 733 -22155 -27315 0 0 *5E
1583471551.78,$M4.1 19990 943 737 -22155 -27315 0 0 *50
1583471552.85,$M4.1 19991 943 745 -22155 -27315 0 0 *54
1583471553.95,$M4.1 19992 943 747 -22155 -27315 0 0 *55
1583471555.04,$M4.1 19993 945 755 -22155 -27315 0 0 *51
1583471556.14,$M4.1 19994 943 747 -22155 -27315 0 0 *53
1583471557.24,$M4.1 19995 943 723 -22155 -27315 0 0 *50
1583471558.33,$M4.1 19996 943 715 -22155 -27315 0 0 *56
1583471559.46,$M4.1 19997 941 723 -22155 -27315 0 0 *50
1583471560.51,$M4.1 19998 943 733 -22155 -27315 0 0 *5C
1583471561.58,$M4.1 19999 943 737 -22155 -27315 0 0 *59
1583471562.65,$M4.1 20000 943 741 -22155 -27315 0 0 *5B
1583471563.75,$M4.1 20001 943 727 -22155 -27315 0 0 *5A
1583471564.84,$M4.1 20002 943 697 -22155 -27315 0 0 *53
1583471565.95,$M4.1 20003 941 665 -22155 -27315 0 0 *5D
1583471567.07,$M4.1 20004 939 687 -22155 -27315 0 0 *59
1583471568.16,$M4.1 20005 941 701 -22155 -27315 0 0 *58
1583471569.24,$M4.1 20006 939 679 -22155 -27315 0 0 *5A
1583471570.38,$M4.1 20007 941 673 -22155 -27315 0 0 *5E
1583471571.48,$M4.1 20008 939 665 -22155 -27315 0 0 *59
1583471572.59,$M4.1 20009 939 673 -22155 -27315 0 0 *5F
1583471573.68,$M4.1 20010 939 675 -22155 -27315 0 0 *51
1583471574.78,$M4.1 20011 933 673 -22155 -27315 0 0 *5C
1583471575.85,$M4.1 20012 937 683 -22155 -27315 0 0 *54
1583471576.9,$M4.1 20013 933 675 -22155 -27315 0 0 *58
1583471577.97,$M4.1 20014 933 683 -22155 -27315 0 0 *56
1583471579.04,$M4.1 20015 933 683 -22155 -27315 0 0 *57
1583471580.13,$M4.1 20016 933 687 -22155 -27315 0 0 *50
1583471581.2,$M4.1 20017 937 701 -22155 -27315 0 0 *5A
1583471582.28,$M4.1 20018 931 709 -22155 -27315 0 0 *5B
1583471583.37,$M4.1 20019 931 701 -22155 -27315 0 0 *52
1583471584.45,$M4.1 20020 933 711 -22155 -27315 0 0 *5B
1583471585.55,$M4.1 20021 933 723 -22155 -27315 0 0 *5B
1583471586.61,$M4.1 20022 933 737 -22155 -27315 0 0 *5D
1583471587.68,$M4.1 20023 933 733 -22155 -27315 0 0 *58
1583471588.76,$M4.1 20024 933 723 -22155 -27315 0 0 *5E
1583471589.86,$M4.1 20025 933 715 -22155 -27315 0 0 *5A
1583471590.92,$M4.1 20026 933 701 -22155 -27315 0 0 *5C
1583471592.03,$M4.1 20027 939 715 -22155 -27315 0 0 *52
1583471593.09,$M4.1 20028 937 729 -22155 -27315 0 0 *5C
1583471594.16,$M4.1 20029 933 741 -22155 -27315 0 0 *57
1583471595.23,$M4.1 20030 933 741 -22155 -27315 0 0 *5F
1583471596.31,$M4.1 20031 931 745 -22155 -27315 0 0 *58
1583471597.4,$M4.1 20032 933 747 -22155 -27315 0 0 *5B
1583471598.48,$M4.1 20033 933 747 -22155 -27315 0 0 *5A
1583471599.55,$M4.1 20034 933 745 -22155 -27315 0 0 *5F
1583471600.61,$M4.1 20035 933 745 -22155 -27315 0 0 *5E
1583471601.67,$M4.1 20036 937 741 -22155 -27315 0 0 *5D
1583471602.76,$M4.1 20037 933 727 -22155 -27315 0 0 *58
1583471603.85,$M4.1 20038 933 723 -22155 -27315 0 0 *53
1583471604.95,$M4.1 20039 933 719 -22155 -27315 0 0 *5B
1583471606.02,$M4.1 20040 933 729 -22155 -27315 0 0 *56
1583471607.07,$M4.1 20041 933 737 -22155 -27315 0 0 *58
1583471608.12,$M4.1 20042 937 745 -22155 -27315 0 0 *5A
1583471609.19,$M4.1 20043 937 741 -22155 -27315 0 0 *5F
1583471610.25,$M4.1 20044 933 737 -22155 -27315 0 0 *5D
1583471611.31,$M4.1 20045 937 741 -22155 -27315 0 0 *59
1583471612.37,$M4.1 20046 933 741 -22155 -27315 0 0 *5E
1583471613.44,$M4.1 20047 937 745 -22155 -27315 0 0 *5F
1583471614.52,$M4.1 20048 937 747 -22155 -27315 0 0 *52
1583471615.58,$M4.1 20049 937 741 -22155 -27315 0 0 *55
1583471616.66,$M4.1 20050 937 719 -22155 -27315 0 0 *50
1583471617.75,$M4.1 20051 937 723 -22155 -27315 0 0 *58
1583471618.82,$M4.1 20052 937 729 -22155 -27315 0 0 *51
1583471619.89,$M4.1 20053 937 729 -22155 -27315 0 0 *50
1583471620.97,$M4.1 20054 937 727 -22155 -27315 0 0 *59
1583471622.06,$M4.1 20055 937 719 -22155 -27315 0 0 *55
1583471623.13,$M4.1 20056 937 729 -22155 -27315 0 0 *55
1583471624.21,$M4.1 20057 937 727 -22155 -27315 0 0 *5A
1583471625.31,$M4.1 20058 933 727 -22155 -27315 0 0 *51
1583471626.4,$M4.1 20059 933 727 -22155 -27315 0 0 *50
1583471627.47,$M4.1 20060 933 729 -22155 -27315 0 0 *54
1583471628.54,$M4.1 20061 933 741 -22155 -27315 0 0 *5B
1583471629.59,$M4.1 20062 933 741 -22155 -27315 0 0 *58
1583471630.66,$M4.1 20063 933 741 -22155 -27315 0 0 *59
1583471631.71,$M4.1 20064 937 741 -22155 -27315 0 0 *5A
1583471632.78,$M4.1 20065 933 737 -22155 -27315 0 0 *5E
1583471633.87,$M4.1 20066 937 747 -22155 -27315 0 0 *5E
1583471634.92,$M4.1 20067 933 751 -22155 -27315 0 0 *5C
1583471635.99,$M4.1 20068 933 751 -22155 -27315 0 0 *53
1583471637.06,$M4.1 20069 933 755 -22155 -27315 0 0 *56
1583471638.14,$M4.1 20070 937 765 -22155 -27315 0 0 *59
1583471639.23,$M4.1 20071 937 769 -22155 -27315 0 0 *54
1583471640.32,$M4.1 20072 933 769 -22155 -27315 0 0 *53
1583471641.4,$M4.1 20073 937 765 -22155 -27315 0 0 *5A
1583471642.49,$M4.1 20074 937 769 -22155 -27315 0 0 *51
1583471643.57,$M4.1 20075 937 773 -22155 -27315 0 0 *5B
1583471644.67,$M4.1 20076 939 765 -22155 -27315 0 0 *51
1583471645.76,$M4.1 20077 939 759 -22155 -27315 0 0 *5F
1583471646.83,$M4.1 20078 937 755 -22155 -27315 0 0 *52
1583471647.91,$M4.1 20079 937 761 -22155 -27315 0 0 *54
1583471649.0,$M4.1 20080 937 769 -22155 -27315 0 0 *5A
1583471650.08,$M4.1 20081 937 773 -22155 -27315 0 0 *50
1583471651.17,$M4.1 20082 937 769 -22155 -27315 0 0 *58
1583471652.27,$M4.1 20083 939 747 -22155 -27315 0 0 *5B
1583471653.36,$M4.1 20084 939 751 -22155 -27315 0 0 *5B
1583471654.43,$M4.1 20085 937 755 -22155 -27315 0 0 *50
1583471655.53,$M4.1 20086 939 761 -22155 -27315 0 0 *5A
1583471656.6,$M4.1 20087 937 759 -22155 -27315 0 0 *5E
1583471657.67,$M4.1 20088 937 755 -22155 -27315 0 0 *5D
1583471658.72,$M4.1 20089 937 755 -22155 -27315 0 0 *5C
1583471659.79,$M4.1 20090 937 733 -22155 -27315 0 0 *54
1583471660.87,$M4.1 20091 937 727 -22155 -27315 0 0 *50
1583471661.93,$M4.1 20092 937 737 -22155 -27315 0 0 *52
1583471663.0,$M4.1 20093 937 745 -22155 -27315 0 0 *56
1583471664.05,$M4.1 20094 933 745 -22155 -27315 0 0 *55
1583471665.14,$M4.1 20095 937 747 -22155 -27315 0 0 *52
1583471666.2,$M4.1 20096 937 755 -22155 -27315 0 0 *52
1583471667.28,$M4.1 20097 933 759 -22155 -27315 0 0 *5B
1583471668.36,$M4.1 20098 937 761 -22155 -27315 0 0 *5B
1583471669.45,$M4.1 20099 937 761 -22155 -27315 0 0 *5A
1583471670.53,$M4.1 20100 939 755 -22155 -27315 0 0 *52
1583471671.62,$M4.1 20101 939 737 -22155 -27315 0 0 *57
1583471672.72,$M4.1 20102 937 723 -22155 -27315 0 0 *5F
1583471673.77,$M4.1 20103 937 737 -22155 -27315 0 0 *5B
1583471674.84,$M4.1 20104 937 729 -22155 -27315 0 0 *53
1583471675.93,$M4.1 20105 937 723 -22155 -27315 0 0 *58
1583471676.98,$M4.1 20106 937 737 -22155 -27315 0 0 *5E
1583471678.05,$M4.1 20107 937 737 -22155 -27315 0 0 *5F
1583471679.1,$M4.1 20108 933 737 -22155 -27315 0 0 *54
1583471680.17,$M4.1 20109 933 745 -22155 -27315 0 0 *50
1583471681.24,$M4.1 20110 937 751 -22155 -27315 0 0 *59
1583471682.33,$M4.1 20111 939 759 -22155 -27315 0 0 *5E
1583471683.4,$M4.1 20112 933 755 -22155 -27315 0 0 *5B
1583471684.45,$M4.1 20113 933 755 -22155 -27315 0 0 *5A
1583471685.52,$M4.1 20114 937 759 -22155 -27315 0 0 *55
1583471686.6,$M4.1 20115 937 747 -22155 -27315 0 0 *5B
1583471687.67,$M4.1 20116 937 751 -22155 -27315 0 0 *5F
1583471688.73,$M4.1 20117 937 759 -22155 -27315 0 0 *56
1583471689.81,$M4.1 20118 937 765 -22155 -27315 0 0 *56
1583471690.88,$M4.1 20119 933 759 -22155 -27315 0 0 *5C
1583471691.93,$M4.1 20120 937 759 -22155 -27315 0 0 *52
1583471693.0,$M4.1 20121 933 745 -22155 -27315 0 0 *5A
1583471694.06,$M4.1 20122 937 741 -22155 -27315 0 0 *59
1583471695.13,$M4.1 20123 937 741 -22155 -27315 0 0 *58
1583471696.21,$M4.1 20124 933 715 -22155 -27315 0 0 *5A
1583471697.3,$M4.1 20125 933 715 -22155 -27315 0 0 *5B
1583471698.38,$M4.1 20126 933 719 -22155 -27315 0 0 *54
1583471699.48,$M4.1 20127 933 719 -22155 -27315 0 0 *55
1583471700.57,$M4.1 20128 933 719 -22155 -27315 0 0 *5A
1583471701.65,$M4.1 20129 933 723 -22155 -27315 0 0 *52
1583471702.76,$M4.1 20130 933 723 -22155 -27315 0 0 *5A
1583471703.87,$M4.1 20131 931 715 -22155 -27315 0 0 *5C
1583471704.97,$M4.1 20132 931 723 -22155 -27315 0 0 *5A
1583471706.06,$M4.1 20133 931 737 -22155 -27315 0 0 *5E
1583471707.14,$M4.1 20134 931 741 -22155 -27315 0 0 *58
1583471708.21,$M4.1 20135 929 745 -22155 -27315 0 0 *54
1583471709.3,$M4.1 20136 931 741 -22155 -27315 0 0 *5A
1583471710.38,$M4.1 20137 931 737 -22155 -27315 0 0 *5A
1583471711.47,$M4.1 20138 931 745 -22155 -27315 0 0 *50
1583471712.54,$M4.1 20139 929 745 -22155 -27315 0 0 *58
1583471713.63,$M4.1 20140 931 737 -22155 -27315 0 0 *5A
1583471714.69,$M4.1 20141 933 751 -22155 -27315 0 0 *59
1583471715.78,$M4.1 20142 931 741 -22155 -27315 0 0 *59
1583471716.86,$M4.1 20143 931 741 -22155 -27315 0 0 *58
1583471717.95,$M4.1 20144 931 745 -22155 -27315 0 0 *5B
1583471719.03,$M4.1 20145 931 741 -22155 -27315 0 0 *5E
1583471720.1,$M4.1 20146 929 745 -22155 -27315 0 0 *50
1583471721.19,$M4.1 20147 931 741 -22155 -27315 0 0 *5C
1583471722.27,$M4.1 20148 931 745 -22155 -27315 0 0 *57
1583471723.33,$M4.1 20149 929 741 -22155 -27315 0 0 *5B
1583471724.4,$M4.1 20150 929 751 -22155 -27315 0 0 *52
1583471725.52,$M4.1 20151 931 761 -22155 -27315 0 0 *59
1583471726.63,$M4.1 20152 931 769 -22155 -27315 0 0 *52
1583471727.72,$M4.1 20153 933 773 -22155 -27315 0 0 *5A
1583471728.83,$M4.1 20154 931 773 -22155 -27315 0 0 *5F
1583471729.94,$M4.1 20155 931 773 -22155 -27315 0 0 *5E
1583471731.05,$M4.1 20156 931 773 -22155 -27315 0 0 *5D
1583471732.15,$M4.1 20157 933 773 -22155 -27315 0 0 *5E
1583471733.24,$M4.1 20158 933 769 -22155 -27315 0 0 *5A
1583471734.33,$M4.1 20159 937 765 -22155 -27315 0 0 *53
1583471735.41,$M4.1 20160 933 761 -22155 -27315 0 0 *59
1583471736.5,$M4.1 20161 937 761 -22155 -27315 0 0 *5C
1583471737.58,$M4.1 20162 933 765 -22155 -27315 0 0 *5F
1583471738.67,$M4.1 20163 933 769 -22155 -27315 0 0 *52
1583471739.78,$M4.1 20164 931 765 -22155 -27315 0 0 *5B
1583471740.87,$M4.1 20165 933 777 -22155 -27315 0 0 *5B
1583471741.96,$M4.1 20166 933 777 -22155 -27315 0 0 *58
1583471743.07,$M4.1 20167 931 773 -22155 -27315 0 0 *5F
1583471744.17,$M4.1 20168 933 777 -22155 -27315 0 0 *56
1583471745.26,$M4.1 20169 933 777 -22155 -27315 0 0 *57
1583471746.34,$M4.1 20170 933 769 -22155 -27315 0 0 *50
1583471747.43,$M4.1 20171 937 777 -22155 -27315 0 0 *5A
1583471748.55,$M4.1 20172 939 747 -22155 -27315 0 0 *54
1583471749.63,$M4.1 20173 933 747 -22155 -27315 0 0 *5F
1583471750.7,$M4.1 20174 933 745 -22155 -27315 0 0 *5A
1583471751.75,$M4.1 20175 933 745 -22155 -27315 0 0 *5B
1583471752.82,$M4.1 20176 933 745 -22155 -27315 0 0 *58
1583471753.89,$M4.1 20177 933 755 -22155 -27315 0 0 *58
1583471754.98,$M4.1 20178 933 761 -22155 -27315 0 0 *50
1583471756.1,$M4.1 20179 931 765 -22155 -27315 0 0 *57
1583471757.2,$M4.1 20180 931 773 -22155 -27315 0 0 *56
1583471758.31,$M4.1 20181 931 783 -22155 -27315 0 0 *58
1583471759.43,$M4.1 20182 931 777 -22155 -27315 0 0 *50
1583471760.53,$M4.1 20183 931 765 -22155 -27315 0 0 *52
1583471761.64,$M4.1 20184 933 773 -22155 -27315 0 0 *50
1583471762.7,$M4.1 20185 933 779 -22155 -27315 0 0 *5B
1583471763.79,$M4.1 20186 937 791 -22155 -27315 0 0 *5A
1583471764.88,$M4.1 20187 933 795 -22155 -27315 0 0 *5B
1583471765.96,$M4.1 20188 933 783 -22155 -27315 0 0 *53
1583471767.03,$M4.1 20189 933 779 -22155 -27315 0 0 *57
1583471768.11,$M4.1 20190 933 783 -22155 -27315 0 0 *5A
1583471769.22,$M4.1 20191 931 783 -22155 -27315 0 0 *59
1583471770.3,$M4.1 20192 933 783 -22155 -27315 0 0 *58
1583471771.39,$M4.1 20193 937 787 -22155 -27315 0 0 *59
1583471772.49,$M4.1 20194 933 791 -22155 -27315 0 0 *5D
1583471773.57,$M4.1 20195 937 777 -22155 -27315 0 0 *50
1583471774.64,$M4.1 20196 933 755 -22155 -27315 0 0 *57
1583471775.71,$M4.1 20197 933 755 -22155 -27315 0 0 *56
1583471776.83,$M4.1 20198 931 761 -22155 -27315 0 0 *5C
1583471777.91,$M4.1 20199 933 761 -22155 -27315 0 0 *5F
1583471779.03,$M4.1 20200 931 761 -22155 -27315 0 0 *5E
1583471780.15,$M4.1 20201 931 773 -22155 -27315 0 0 *5C
1583471781.25,$M4.1 20202 931 791 -22155 -27315 0 0 *53
1583471782.35,$M4.1 20203 933 787 -22155 -27315 0 0 *57
1583471783.44,$M4.1 20204 931 779 -22155 -27315 0 0 *53
1583471784.55,$M4.1 20205 931 787 -22155 -27315 0 0 *53
1583471785.61,$M4.1 20206 933 809 -22155 -27315 0 0 *5B
1583471786.68,$M4.1 20207 933 805 -22155 -27315 0 0 *56
1583471787.76,$M4.1 20208 933 813 -22155 -27315 0 0 *5E
1583471788.83,$M4.1 20209 933 801 -22155 -27315 0 0 *5C
1583471789.9,$M4.1 20210 937 815 -22155 -27315 0 0 *55
1583471790.99,$M4.1 20211 933 787 -22155 -27315 0 0 *54
1583471792.07,$M4.1 20212 937 791 -22155 -27315 0 0 *54
1583471793.16,$M4.1 20213 933 783 -22155 -27315 0 0 *52
1583471794.27,$M4.1 20214 939 795 -22155 -27315 0 0 *58
1583471795.36,$M4.1 20215 937 791 -22155 -27315 0 0 *53
1583471796.43,$M4.1 20216 937 787 -22155 -27315 0 0 *57
1583471797.53,$M4.1 20217 933 791 -22155 -27315 0 0 *55
1583471798.62,$M4.1 20218 933 795 -22155 -27315 0 0 *5E
1583471799.67,$M4.1 20219 933 797 -22155 -27315 0 0 *5D
1583471800.77,$M4.1 20220 937 795 -22155 -27315 0 0 *51
1583471801.82,$M4.1 20221 933 797 -22155 -27315 0 0 *56
1583471802.88,$M4.1 20222 937 801 -22155 -27315 0 0 *51
1583471803.95,$M4.1 20223 933 805 -22155 -27315 0 0 *50
1583471805.03,$M4.1 20224 939 809 -22155 -27315 0 0 *51
1583471806.08,$M4.1 20225 933 805 -22155 -27315 0 0 *56
1583471807.17,$M4.1 20226 937 813 -22155 -27315 0 0 *56
1583471808.26,$M4.1 20227 939 815 -22155 -27315 0 0 *5F
1583471809.33,$M4.1 20228 937 819 -22155 -27315 0 0 *52
1583471810.39,$M4.1 20229 937 815 -22155 -27315 0 0 *5F
1583471811.46,$M4.1 20230 933 815 -22155 -27315 0 0 *53
1583471812.53,$M4.1 20231 937 819 -22155 -27315 0 0 *5A
1583471813.59,$M4.1 20232 937 827 -22155 -27315 0 0 *54
1583471814.66,$M4.1 20233 937 819 -22155 -27315 0 0 *58
1583471815.76,$M4.1 20234 939 783 -22155 -27315 0 0 *5D
1583471816.87,$M4.1 20235 939 783 -22155 -27315 0 0 *5C
1583471817.96,$M4.1 20236 937 787 -22155 -27315 0 0 *55
1583471819.04,$M4.1 20237 937 795 -22155 -27315 0 0 *57
1583471820.13,$M4.1 20238 939 801 -22155 -27315 0 0 *54
1583471821.22,$M4.1 20239 933 795 -22155 -27315 0 0 *5D
1583471822.27,$M4.1 20240 937 797 -22155 -27315 0 0 *55
1583471823.32,$M4.1 20241 937 801 -22155 -27315 0 0 *54
1583471824.39,$M4.1 20242 937 805 -22155 -27315 0 0 *53
1583471825.49,$M4.1 20243 939 813 -22155 -27315 0 0 *5B
1583471826.58,$M4.1 20244 939 815 -22155 -27315 0 0 *5A
1583471827.68,$M4.1 20245 939 815 -22155 -27315 0 0 *5B
1583471828.78,$M4.1 20246 939 829 -22155 -27315 0 0 *57
1583471829.87,$M4.1 20247 939 823 -22155 -27315 0 0 *5C
1583471830.98,$M4.1 20248 939 829 -22155 -27315 0 0 *59
1583471832.09,$M4.1 20249 939 833 -22155 -27315 0 0 *53
1583471833.19,$M4.1 20250 941 827 -22155 -27315 0 0 *51
1583471834.3,$M4.1 20251 939 813 -22155 -27315 0 0 *58
1583471835.42,$M4.1 20252 941 813 -22155 -27315 0 0 *54
1583471836.51,$M4.1 20253 939 809 -22155 -27315 0 0 *51
1583471837.62,$M4.1 20254 939 813 -22155 -27315 0 0 *5D
1583471838.71,$M4.1 20255 941 823 -22155 -27315 0 0 *50
1583471839.81,$M4.1 20256 939 823 -22155 -27315 0 0 *5C
1583471840.91,$M4.1 20257 941 827 -22155 -27315 0 0 *56
1583471842.0,$M4.1 20258 939 815 -22155 -27315 0 0 *57
1583471843.08,$M4.1 20259 939 815 -22155 -27315 0 0 *56
1583471844.17,$M4.1 20260 939 823 -22155 -27315 0 0 *59
1583471845.27,$M4.1 20261 941 823 -22155 -27315 0 0 *57
1583471846.34,$M4.1 20262 943 819 -22155 -27315 0 0 *5F
1583471847.44,$M4.1 20263 941 797 -22155 -27315 0 0 *55
1583471848.52,$M4.1 20264 939 801 -22155 -27315 0 0 *5D
1583471849.63,$M4.1 20265 939 787 -22155 -27315 0 0 *5D
1583471850.74,$M4.1 20266 941 791 -22155 -27315 0 0 *56
1583471851.86,$M4.1 20267 941 791 -22155 -27315 0 0 *57
1583471852.96,$M4.1 20268 939 779 -22155 -27315 0 0 *51
1583471854.08,$M4.1 20269 941 787 -22155 -27315 0 0 *5E
1583471855.18,$M4.1 20270 939 777 -22155 -27315 0 0 *56
1583471856.26,$M4.1 20271 937 769 -22155 -27315 0 0 *56
1583471857.33,$M4.1 20272 937 779 -22155 -27315 0 0 *54
1583471858.42,$M4.1 20273 937 787 -22155 -27315 0 0 *54
1583471859.52,$M4.1 20274 933 795 -22155 -27315 0 0 *54
1583471860.57,$M4.1 20275 937 797 -22155 -27315 0 0 *53
1583471861.68,$M4.1 20276 939 791 -22155 -27315 0 0 *58
1583471862.78,$M4.1 20277 933 791 -22155 -27315 0 0 *53
1583471863.86,$M4.1 20278 937 783 -22155 -27315 0 0 *5B
1583471864.96,$M4.1 20279 939 791 -22155 -27315 0 0 *57
1583471866.07,$M4.1 20280 933 791 -22155 -27315 0 0 *5B
1583471867.15,$M4.1 20281 933 783 -22155 -27315 0 0 *59
1583471868.24,$M4.1 20282 933 783 -22155 -27315 0 0 *5A
1583471869.32,$M4.1 20283 937 795 -22155 -27315 0 0 *58
1583471870.39,$M4.1 20284 933 797 -22155 -27315 0 0 *59
1583471871.44,$M4.1 20285 937 809 -22155 -27315 0 0 *54
1583471872.51,$M4.1 20286 937 815 -22155 -27315 0 0 *5A
1583471873.58,$M4.1 20287 937 819 -22155 -27315 0 0 *57
1583471874.65,$M4.1 20288 937 823 -22155 -27315 0 0 *51
1583471875.72,$M4.1 20289 937 823 -22155 -27315 0 0 *50
1583471876.81,$M4.1 20290 937 829 -22155 -27315 0 0 *52
1583471877.88,$M4.1 20291 937 829 -22155 -27315 0 0 *53
1583471878.95,$M4.1 20292 937 827 -22155 -27315 0 0 *5E
1583471880.06,$M4.1 20293 939 833 -22155 -27315 0 0 *54
1583471881.18,$M4.1 20294 941 837 -22155 -27315 0 0 *58
1583471882.3,$M4.1 20295 939 841 -22155 -27315 0 0 *57
1583471883.4,$M4.1 20296 941 823 -22155 -27315 0 0 *5F
1583471884.48,$M4.1 20297 939 823 -22155 -27315 0 0 *51
1583471885.6,$M4.1 20298 941 829 -22155 -27315 0 0 *5B
1583471886.69,$M4.1 20299 939 827 -22155 -27315 0 0 *5B
1583471887.8,$M4.1 20300 941 833 -22155 -27315 0 0 *50
1583471888.92,$M4.1 20301 941 841 -22155 -27315 0 0 *54
1583471890.04,$M4.1 20302 941 833 -22155 -27315 0 0 *52
1583471891.16,$M4.1 20303 941 833 -22155 -27315 0 0 *53
1583471892.26,$M4.1 20304 939 827 -22155 -27315 0 0 *5E
1583471893.36,$M4.1 20305 941 823 -22155 -27315 0 0 *54
1583471894.45,$M4.1 20306 941 823 -22155 -27315 0 0 *57
1583471895.55,$M4.1 20307 941 827 -22155 -27315 0 0 *52
1583471896.63,$M4.1 20308 943 827 -22155 -27315 0 0 *5F
1583471897.72,$M4.1 20309 939 809 -22155 -27315 0 0 *5F
1583471898.8,$M4.1 20310 943 813 -22155 -27315 0 0 *51
1583471899.9,$M4.1 20311 941 779 -22155 -27315 0 0 *51
1583471901.02,$M4.1 20312 939 795 -22155 -27315 0 0 *5F
1583471902.09,$M4.1 20313 939 805 -22155 -27315 0 0 *58
1583471903.21,$M4.1 20314 939 813 -22155 -27315 0 0 *58
1583471904.29,$M4.1 20315 939 809 -22155 -27315 0 0 *52
1583471905.41,$M4.1 20316 941 813 -22155 -27315 0 0 *55
1583471906.5,$M4.1 20317 939 815 -22155 -27315 0 0 *5D
1583471907.6,$M4.1 20318 941 823 -22155 -27315 0 0 *58
1583471908.7,$M4.1 20319 939 827 -22155 -27315 0 0 *52
1583471909.82,$M4.1 20320 941 841 -22155 -27315 0 0 *57
1583471910.92,$M4.1 20321 939 837 -22155 -27315 0 0 *58
1583471912.02,$M4.1 20322 941 845 -22155 -27315 0 0 *51
1583471913.12,$M4.1 20323 939 847 -22155 -27315 0 0 *5D
1583471914.24,$M4.1 20324 939 841 -22155 -27315 0 0 *5C
1583471915.34,$M4.1 20325 943 847 -22155 -27315 0 0 *56
1583471916.42,$M4.1 20326 943 847 -22155 -27315 0 0 *55
1583471917.49,$M4.1 20327 943 865 -22155 -27315 0 0 *54
1583471918.58,$M4.1 20328 941 861 -22155 -27315 0 0 *5D
1583471919.66,$M4.1 20329 941 861 -22155 -27315 0 0 *5C
1583471920.73,$M4.1 20330 943 869 -22155 -27315 0 0 *5E
1583471921.82,$M4.1 20331 945 869 -22155 -27315 0 0 *59
1583471922.89,$M4.1 20332 943 869 -22155 -27315 0 0 *5C
1583471923.97,$M4.1 20333 943 875 -22155 -27315 0 0 *50
1583471925.07,$M4.1 20334 943 875 -22155 -27315 0 0 *57
1583471926.16,$M4.1 20335 945 861 -22155 -27315 0 0 *55
1583471927.28,$M4.1 20336 945 859 -22155 -27315 0 0 *5D
1583471928.39,$M4.1 20337 945 855 -22155 -27315 0 0 *50
1583471929.53,$M4.1 20338 945 855 -22155 -27315 0 0 *5F
1583471930.61,$M4.1 20339 947 847 -22155 -27315 0 0 *5F
1583471931.7,$M4.1 20340 947 841 -22155 -27315 0 0 *57
1583471932.77,$M4.1 20341 947 845 -22155 -27315 0 0 *52
1583471933.82,$M4.1 20342 947 845 -22155 -27315 0 0 *51
1583471934.91,$M4.1 20343 947 847 -22155 -27315 0 0 *52
1583471936.02,$M4.1 20344 945 841 -22155 -27315 0 0 *51
1583471937.14,$M4.1 20345 949 847 -22155 -27315 0 0 *5A
1583471938.23,$M4.1 20346 947 851 -22155 -27315 0 0 *50
1583471939.34,$M4.1 20347 945 851 -22155 -27315 0 0 *53
1583471940.44,$M4.1 20348 947 859 -22155 -27315 0 0 *56
1583471941.53,$M4.1 20349 947 859 -22155 -27315 0 0 *57
1583471942.61,$M4.1 20350 947 855 -22155 -27315 0 0 *53
1583471943.7,$M4.1 20351 947 851 -22155 -27315 0 0 *56
1583471944.8,$M4.1 20352 947 855 -22155 -27315 0 0 *51
1583471945.89,$M4.1 20353 949 879 -22155 -27315 0 0 *50
1583471946.97,$M4.1 20354 947 901 -22155 -27315 0 0 *57
1583471948.09,$M4.1 20355 949 893 -22155 -27315 0 0 *52
1583471949.21,$M4.1 20356 949 901 -22155 -27315 0 0 *5B
1583471950.29,$M4.1 20357 953 865 -22155 -27315 0 0 *52
1583471951.39,$M4.1 20358 949 815 -22155 -27315 0 0 *51
1583471952.48,$M4.1 20359 949 815 -22155 -27315 0 0 *50
1583471953.55,$M4.1 20360 947 809 -22155 -27315 0 0 *59
1583471954.6,$M4.1 20361 947 809 -22155 -27315 0 0 *58
1583471955.7,$M4.1 20362 949 819 -22155 -27315 0 0 *54
1583471956.79,$M4.1 20363 949 823 -22155 -27315 0 0 *5C
1583471957.91,$M4.1 20364 949 833 -22155 -27315 0 0 *5A
1583471959.02,$M4.1 20365 953 841 -22155 -27315 0 0 *55
1583471960.11,$M4.1 20366 949 865 -22155 -27315 0 0 *5B
1583471961.22,$M4.1 20367 949 851 -22155 -27315 0 0 *5D
1583471962.28,$M4.1 20368 947 845 -22155 -27315 0 0 *59
1583471963.38,$M4.1 20369 949 815 -22155 -27315 0 0 *53
1583471964.47,$M4.1 20370 949 815 -22155 -27315 0 0 *5B
1583471965.57,$M4.1 20371 949 819 -22155 -27315 0 0 *56
1583471966.62,$M4.1 20372 947 805 -22155 -27315 0 0 *56
1583471967.72,$M4.1 20373 947 813 -22155 -27315 0 0 *50
1583471968.77,$M4.1 20374 947 819 -22155 -27315 0 0 *5D
1583471969.88,$M4.1 20375 949 827 -22155 -27315 0 0 *5F
1583471970.96,$M4.1 20376 947 837 -22155 -27315 0 0 *53
1583471972.05,$M4.1 20377 949 845 -22155 -27315 0 0 *59
1583471973.16,$M4.1 20378 949 829 -22155 -27315 0 0 *5C
1583471974.28,$M4.1 20379 949 855 -22155 -27315 0 0 *56
1583471975.38,$M4.1 20380 949 823 -22155 -27315 0 0 *51
1583471976.47,$M4.1 20381 949 827 -22155 -27315 0 0 *54
1583471977.55,$M4.1 20382 947 833 -22155 -27315 0 0 *5C
1583471978.65,$M4.1 20383 949 823 -22155 -27315 0 0 *52
1583471979.74,$M4.1 20384 949 823 -22155 -27315 0 0 *55
1583471980.84,$M4.1 20385 949 819 -22155 -27315 0 0 *5D
1583471981.94,$M4.1 20386 949 827 -22155 -27315 0 0 *53
1583471983.04,$M4.1 20387 949 833 -22155 -27315 0 0 *57
1583471984.13,$M4.1 20388 947 829 -22155 -27315 0 0 *5D
1583471985.25,$M4.1 20389 949 829 -22155 -27315 0 0 *52
1583471986.33,$M4.1 20390 947 833 -22155 -27315 0 0 *5F
1583471987.42,$M4.1 20391 947 829 -22155 -27315 0 0 *55
1583471988.5,$M4.1 20392 947 837 -22155 -27315 0 0 *59
1583471989.62,$M4.1 20393 949 841 -22155 -27315 0 0 *57
1583471990.67,$M4.1 20394 947 845 -22155 -27315 0 0 *5A
1583471991.79,$M4.1 20395 949 841 -22155 -27315 0 0 *51
1583471992.89,$M4.1 20396 947 841 -22155 -27315 0 0 *5C
1583471993.98,$M4.1 20397 947 837 -22155 -27315 0 0 *5C
1583471995.09,$M4.1 20398 949 859 -22155 -27315 0 0 *55
1583471996.21,$M4.1 20399 949 851 -22155 -27315 0 0 *5C
1583471997.31,$M4.1 20400 953 851 -22155 -27315 0 0 *50
1583471998.43,$M4.1 20401 949 841 -22155 -27315 0 0 *5B
1583471999.55,$M4.1 20402 949 829 -22155 -27315 0 0 *56
1583472000.67,$M4.1 20403 953 833 -22155 -27315 0 0 *57
1583472001.78,$M4.1 20404 949 837 -22155 -27315 0 0 *5F
1583472002.88,$M4.1 20405 953 833 -22155 -27315 0 0 *51