#timestamp,LO_Frequency,Hit,StdDev 
1506016815.8,286046991.3,P
1506016835.7,286046993.1,N
1506016855.5,286046990.9,N
1506016875.3,286046988.8,Y
1506016895.2,286046998.4,P
1506016915.9,286047000.5,N
1506016935.7,286046999.8,N
1506016955.6,286047002.6,N
1506016975.4,286047001.1,N
1506016995.2,286047002.3,N
1506017015.1,286047002.7,N
1506017016.0,286047002.7,N
1506017035.8,286047002.4,N
1506017055.6,286047000.6,N
1506017075.5,286047000.1,N
1506017095.3,286047000.9,N
1506017115.1,286046998.1,N
1506017135.8,286046998.8,N
1506017155.7,286046998.8,N
1506017175.5,286046998.9,N
1506017195.3,286046998.9,N
1506017215.2,286046999.3,N
1506017235.9,286046999.0,N
1506017255.7,286046997.2,N
1506017275.6,286046997.2,N
1506017295.4,286046995.0,N
1506017315.2,286046997.5,N
1506017335.1,286046997.2,N
1506017336.0,286046997.2,N
1506017355.8,286047000.9,N
1506017375.6,286046998.2,N
1506017395.5,286046998.5,N
1506017415.3,286046999.7,N
1506017435.1,286047002.3,N
1506017455.8,286047002.8,N
1506017475.7,286047002.1,N
1506017495.5,286047000.9,N
1506017515.3,286046999.8,N
1506017535.2,286047000.9,N
1506017555.9,286046999.9,N
1506017575.7,286047001.0,N
1506017595.6,286046999.4,N
1506017615.4,286046999.5,N
1506017635.2,286046996.8,N
1506017655.1,286046998.7,N
1506017656.0,286046998.7,N
1506017675.8,286047001.1,N
1506017695.6,286047000.8,N
1506017715.5,286047002.0,N
1506017735.3,286047002.3,N
1506017755.1,286046999.7,N
1506017775.9,286046997.8,N
1506017795.7,286046999.3,N
1506017815.5,286047004.1,N
1506017835.4,286047010.7,Y
1506017855.2,286047011.6,P
1506017875.0,286047017.2,N
1506017875.9,286047017.2,N
1506017895.8,286047023.2,Y
1506017915.6,286047010.1,P
1506017935.4,286047009.3,P
1506017955.3,286047010.6,P
1506017975.1,286047009.4,Y
1506017976.0,286047009.4,P
1506017995.8,286047002.8,P
1506018015.7,286047004.8,N
1506018035.5,286047006.9,N
1506018055.3,286047008.9,Y
1506018075.2,286047004.4,P
1506018095.9,286047001.7,N
1506018115.7,286047001.5,N
1506018135.6,286046999.0,N
1506018155.4,286047000.5,N
1506018175.2,286047001.9,N
1506018195.0,286047005.2,N
1506018196.0,286047005.2,N
1506018215.8,286047002.2,N
1506018235.6,286047002.2,N
1506018255.4,286047004.4,N
1506018275.3,286046999.9,N
1506018295.1,286047002.1,N
1506018315.8,286047001.0,N
1506018335.7,286047000.4,N
1506018355.5,286047000.9,N
1506018375.3,286046998.8,N
1506018395.2,286046996.8,N
1506018415.9,286046995.1,N
1506018435.7,286047000.6,N
1506018455.6,286047002.7,N
1506018475.4,286046998.5,N
1506018495.2,286047003.3,N
1506018515.0,286047002.5,N
1506018516.0,286047002.5,N
1506018535.8,286047000.3,N
1506018555.6,286047003.6,N
1506018575.4,286047006.4,N
1506018595.3,286047007.3,N
1506018615.1,286047005.6,N
1506018635.8,286047001.9,N
1506018655.7,286047002.3,N
1506018675.5,286046998.1,N
1506018695.3,286046999.2,N
1506018715.2,286046997.6,N
1506018735.9,286046993.3,N
1506018755.7,286046996.2,N
1506018775.6,286046993.6,N
1506018795.4,286046994.5,N
1506018815.2,286046994.6,N
1506018835.1,286046991.9,N
1506018836.0,286046991.9,N
1506018855.8,286046992.7,N
1506018875.6,286046990.3,N
1506018895.4,286046990.7,N
1506018915.3,286046991.4,N
1506018935.1,286046988.5,N
1506018955.8,286046991.5,N
1506018975.7,286046989.1,N
1506018995.5,286046989.1,N
1506019015.3,286046989.8,N
1506019035.2,286046987.5,N
1506019055.9,286046987.7,N
1506019075.7,286046985.7,N
1506019095.6,286046986.3,N
1506019115.4,286046986.8,N
1506019135.2,286046983.7,N
1506019155.1,286046986.5,N
1506019156.0,286046986.5,N
1506019175.8,286046984.1,N
1506019195.6,286046983.1,Y
1506019215.5,286046992.3,P
1506019235.3,286046992.7,P
1506019255.1,286046991.7,P
1506019275.9,286046991.8,Y
1506019295.7,286047002.1,P
1506019315.5,286047004.2,N
1506019335.4,286046999.7,N
1506019355.2,286046999.8,N
1506019375.0,286047000.8,N
1506019375.9,286047000.8,N
1506019395.7,286046999.5,N
1506019415.6,286046999.4,N
1506019435.4,286046999.1,N
1506019455.2,286046998.2,N
1506019475.1,286046998.2,N
1506019476.0,286046998.2,N
1506019495.8,286046999.1,N
1506019515.6,286047000.4,N
1506019535.5,286047000.3,N
1506019555.3,286046999.7,N
1506019575.1,286047002.6,N
1506019595.9,286047001.0,N
1506019615.7,286046999.4,N
1506019635.5,286046998.2,N
1506019655.4,286047001.2,N
1506019675.2,286046998.1,N
1506019695.0,286047001.0,N
1506019695.9,286047001.0,N
1506019715.8,286046998.2,N
1506019735.6,286046999.4,N
1506019755.4,286047000.7,N
1506019775.2,286046998.7,N
1506019795.1,286046996.5,N
1506019796.0,286046996.5,N
1506019815.8,286046998.2,N
1506019835.6,286047001.0,N
1506019855.5,286046999.8,N
1506019875.3,286046999.8,N
1506019895.1,286047001.1,N
1506019915.9,286046998.7,N
1506019935.7,286046998.5,N
1506019955.5,286046999.6,N
1506019975.4,286046999.6,N
1506019995.2,286046996.5,N
1506020015.0,286046997.2,N
1506020015.9,286046997.2,N
1506020035.8,286046999.2,N
1506020055.6,286046993.4,Y
1506020075.4,286046998.4,P
1506020095.3,286047003.1,P
1506020115.1,286047006.2,P
1506020116.0,286047006.2,N
1506020135.8,286047009.4,N
1506020155.7,286047010.0,N
1506020175.5,286047012.5,N
1506020195.3,286047012.7,N
1506020215.1,286047014.7,N
1506020235.9,286047016.7,Y
1506020255.7,286047010.7,P
1506020275.6,286047007.8,P
1506020295.4,286047008.2,P
1506020315.2,286047015.4,Y
1506020335.1,286047005.7,P
1506020336.0,286047005.7,P
1506020355.8,286047006.9,P
1506020375.6,286047011.7,Y
1506020395.5,286047005.8,P
