#timestamp,LO_Frequency,Hit,StdDev 
1586606415.5,286047001.8,N
1586606435.4,286047002.5,N
1586606455.2,286047004.2,N
1586606475.0,286047003.0,N
1586606475.9,286047003.0,N
1586606495.8,286047001.7,N
1586606515.6,286047003.9,N
1586606535.5,286047001.9,N
1586606555.3,286047002.1,N
1586606575.1,286047003.8,N
1586606595.9,286047003.3,N
1586606615.7,286046999.8,N
1586606635.5,286046999.9,N
1586606655.4,286046998.7,N
1586606675.2,286046997.4,N
1586606695.1,286046999.0,N
1586606696.0,286046999.0,N
1586606715.8,286047000.3,N
1586606735.6,286047002.8,N
1586606755.5,286047000.0,N
1586606775.3,286047000.5,N
1586606795.2,286047000.0,N
1586606815.9,286047000.8,N
1586606835.7,286046998.7,N
1586606855.6,286047000.0,N
1586606875.4,286047002.4,N
1586606895.2,286047002.4,N
1586606915.1,286047005.6,Y
1586606916.0,286047005.6,P
1586606935.8,286047011.9,P
1586606955.7,286047002.7,N
1586606975.5,286047001.2,N
1586606995.3,286047000.4,N
1586607015.2,286047002.0,N
1586607035.0,286047003.4,N
1586607035.9,286047003.4,N
1586607055.8,286047005.7,N
1586607075.6,286047006.0,N
1586607095.4,286047005.2,N
1586607115.3,286047003.8,N
1586607135.1,286047001.3,N
1586607155.9,286047002.2,N
1586607175.7,286047000.8,N
1586607195.5,286047002.1,N
1586607215.4,286047003.5,N
1586607235.2,286047003.7,N
1586607255.0,286047005.8,N
1586607256.0,286047005.8,N
1586607275.8,286047004.2,N
1586607295.6,286047001.8,N
1586607315.5,286046999.7,N
1586607335.3,286046998.3,N
1586607355.1,286046999.2,N
1586607375.9,286046997.8,N
1586607395.7,286046999.3,N
1586607415.6,286046998.8,N
1586607435.4,286047001.2,N
1586607455.2,286047002.1,N
1586607475.1,286047001.5,N
1586607476.0,286047001.5,N
1586607495.8,286047005.1,N
1586607515.7,286047003.4,N
1586607535.5,286047001.3,N
1586607555.3,286047002.7,N
1586607575.2,286047002.7,N
1586607595.0,286047001.0,N
1586607595.9,286047001.0,N
1586607615.7,286046998.9,N
1586607635.6,286047000.8,N
1586607655.4,286046998.1,N
1586607675.3,286046998.1,N
1586607695.1,286046998.5,N
1586607715.8,286047000.9,N
1586607735.7,286046998.7,N
1586607755.5,286046998.6,N
1586607775.4,286046998.2,N
1586607795.2,286046998.4,N
1586607815.0,286046998.7,N
1586607815.9,286046998.7,N
1586607835.8,286046997.3,N
1586607855.6,286046997.6,N
1586607875.4,286046995.1,N
1586607895.3,286046996.0,N
1586607915.1,286046993.9,N
1586607935.9,286046991.8,Y
1586607955.7,286046993.7,P
1586607975.5,286046996.2,N
1586607995.4,286046995.5,N
1586608015.2,286046995.7,N
1586608035.1,286046995.2,N
1586608036.0,286046995.2,N
1586608055.8,286046994.9,Y
1586608075.6,286047001.2,P
1586608095.5,286047001.1,N
1586608115.3,286047000.4,N
1586608135.2,286046998.1,N
1586608155.9,286047000.2,N
1586608175.7,286047000.1,N
1586608195.6,286047000.5,N
1586608215.4,286047000.9,N
1586608235.2,286047000.9,N
1586608255.1,286047000.5,N
1586608256.0,286047000.5,N
1586608275.8,286047001.1,N
1586608295.7,286047001.2,N
1586608315.5,286047000.4,N
1586608335.3,286047000.4,N
1586608355.2,286047000.6,N
1586608375.0,286047000.3,N
1586608375.9,286047000.3,N
1586608395.8,286046998.4,N
1586608415.6,286046999.5,N
1586608435.4,286046999.1,N
1586608455.3,286046997.3,N
1586608475.1,286046996.9,N
1586608495.8,286046995.5,Y
1586608515.7,286046996.1,P
1586608535.5,286046993.7,P
1586608555.4,286046996.3,N
1586608575.2,286046996.1,N
1586608595.0,286046995.5,N
1586608595.9,286046995.5,N
1586608615.8,286046998.0,N
1586608635.6,286046993.7,Y
1586608655.5,286046997.3,P
1586608675.3,286046996.8,P
1586608695.1,286046997.5,P
1586608715.9,286046997.5,Y
1586608735.7,286046998.7,P
1586608755.6,286046998.1,N
1586608775.4,286046999.4,N
1586608795.2,286046998.6,N
1586608815.1,286046998.8,N
1586608816.0,286046998.8,N
1586608835.8,286046999.3,N
1586608855.7,286046996.7,Y
1586608875.5,286046998.9,P
1586608895.3,286046998.2,P
1586608915.2,286046998.2,P
1586608935.9,286046998.4,Y
1586608955.7,286047000.5,P
1586608975.6,286047001.1,N
1586608995.4,286046998.6,N
1586609015.3,286046998.8,N
1586609035.1,286047000.5,N
1586609055.8,286047000.8,N
1586609075.7,286047001.1,N
1586609095.5,286046998.8,N
1586609115.4,286046999.2,N
1586609135.2,286046996.9,N
1586609155.0,286046996.6,N
1586609155.9,286046996.6,N
1586609175.8,286046999.4,N
1586609195.6,286046998.5,N
1586609215.4,286046998.4,N
1586609235.3,286046999.0,N
1586609255.1,286047001.0,N
1586609275.9,286047002.7,N
1586609295.7,286047000.5,N
1586609315.5,286047002.4,N
1586609335.4,286047004.0,N
1586609355.2,286047000.7,N
1586609375.0,286047000.6,N
1586609376.0,286047000.6,N
1586609395.8,286046999.8,N
1586609415.6,286047002.9,N
1586609435.5,286047004.0,N
1586609455.3,286047004.1,N
1586609475.1,286047003.3,N
1586609495.9,286047004.1,N
1586609515.7,286047003.6,N
1586609535.6,286047003.1,N
1586609555.4,286047003.8,N
1586609575.2,286047005.2,N
1586609595.1,286047002.9,N
1586609596.0,286047002.9,N
1586609615.8,286047005.7,N
1586609635.7,286047006.0,N
1586609655.5,286047003.4,N
1586609675.3,286047007.5,N
1586609695.2,286047005.5,N
1586609715.9,286047003.0,N
1586609735.7,286047005.8,N
1586609755.6,286047004.8,N
1586609775.4,286047006.6,Y
1586609795.3,286047004.2,P
1586609815.1,286047002.2,P
1586609816.0,286047002.2,N
1586609835.8,286047001.6,N
1586609855.7,286047002.8,Y
1586609875.5,286046999.8,P
1586609895.4,286047000.0,N
1586609915.2,286047001.0,N
1586609935.0,286046999.7,N
1586609935.9,286046999.7,N
1586609955.8,286047001.0,N
1586609975.6,286047000.9,N
1586609995.4,286047000.1,N
