#timestamp,LO_Frequency,Hit,StdDev 
1677884415.5,286047000.7,N
1677884435.3,286047002.6,N
1677884455.1,286047002.0,N
1677884475.9,286047004.3,Y
1677884495.7,286047003.7,P
1677884515.6,286047003.8,N
1677884535.4,286047001.7,N
1677884555.2,286047005.7,Y
1677884575.1,286047001.8,P
1677884576.0,286047001.8,P
1677884595.8,286047002.7,P
1677884615.6,286047000.1,N
1677884635.5,286046999.9,N
1677884655.3,286047000.3,N
1677884675.2,286047000.5,N
1677884695.9,286047000.1,N
1677884715.7,286047002.8,N
1677884735.6,286047002.7,N
1677884755.4,286047000.9,N
1677884775.2,286047002.8,N
1677884795.1,286047002.3,N
1677884796.0,286047002.3,N
1677884845.8,286047001.4,E
1677884855.8,286047002.2,N
1677884875.6,286047000.1,P
1677884895.4,286047001.2,N
1677884915.3,286047002.4,N
1677884935.1,286047002.3,N
1677884955.9,286047000.4,N
1677884975.7,286046999.9,N
1677884995.5,286046999.7,N
1677885015.4,286047002.7,N
1677885035.2,286047002.1,N
1677885055.0,286047003.9,Y
1677885055.9,286047003.9,P
1677885075.8,286047001.9,N
1677885095.6,286047004.4,P
1677885115.5,286047003.9,N
1677885135.3,286047004.4,Y
1677885155.1,286046998.6,P
1677885175.9,286046998.6,N
1677885195.7,286046999.0,N
1677885215.5,286046999.6,N
1677885235.4,286046996.9,N
1677885255.2,286046999.1,N
1677885275.1,286046999.4,N
1677885276.0,286046999.4,N
1677885295.8,286046996.7,N
1677885315.6,286046998.7,N
1677885335.5,286046998.4,N
1677885355.3,286046999.3,N
1677885375.1,286046997.2,N
1677885395.9,286046999.3,N
1677885415.7,286046998.9,N
1677885435.6,286047001.0,N
1677885455.4,286047000.8,N
1677885475.2,286046999.5,N
1677885495.1,286046998.7,N
1677885496.0,286046998.7,N
1677885515.8,286046999.3,N
1677885535.6,286047000.8,N
1677885555.5,286047002.7,N
1677885575.3,286047002.7,N
1677885595.2,286047000.0,N
1677885615.9,286046998.3,N
1677885635.7,286046998.3,N
1677885655.6,286046998.8,N
1677885675.4,286046998.6,N
1677885695.3,286046998.7,N
1677885715.1,286046998.3,N
1677885716.0,286046998.3,N
1677885735.8,286046999.1,N
1677885755.7,286046998.3,N
1677885775.5,286046999.8,N
1677885795.3,286047001.4,N
1677885815.2,286047004.2,Y
1677885835.0,286047003.1,P
1677885835.9,286047003.1,N
1677885855.8,286047004.2,N
1677885875.6,286047001.5,N
1677885895.4,286047001.3,N
1677885915.3,286047002.8,N
1677885935.1,286047005.6,Y
1677885955.9,286047002.6,P
1677885975.7,286047002.0,P
1677885995.5,286046999.7,N
1677886015.4,286047002.2,N
1677886035.2,286046999.9,N
1677886055.1,286047001.2,N
1677886056.0,286047001.2,N
1677886075.8,286047000.9,N
1677886095.6,286047000.4,N
1677886115.5,286046999.9,N
1677886135.3,286046999.8,N
1677886155.2,286047001.0,N
1677886175.9,286046998.3,N
1677886195.7,286047002.8,N
1677886215.6,286046999.8,N
1677886235.4,286047002.5,N
1677886255.2,286047001.8,N
1677886275.1,286047000.1,N
1677886276.0,286047000.1,N
1677886295.8,286046999.9,N
1677886315.7,286047000.3,N
1677886335.5,286047000.4,N
1677886355.3,286047000.7,N
1677886375.2,286047000.7,N
1677886395.0,286047000.7,N
1677886395.9,286047000.7,N
1677886415.8,286046999.9,N
1677886435.6,286047002.2,N
1677886455.4,286047002.1,N
1677886475.3,286047002.7,N
1677886495.1,286046998.6,N
1677886515.9,286047000.7,N
1677886535.7,286047001.2,N
1677886555.5,286047000.8,N
1677886575.4,286046999.9,N
1677886595.2,286047002.7,N
1677886615.0,286047002.3,N
1677886615.9,286047002.3,N
1677886635.8,286047000.1,N
1677886655.6,286047004.1,Y
1677886675.5,286047001.7,P
1677886695.3,286047003.9,P
1677886715.1,286046999.7,N
1677886735.9,286047000.7,N
1677886755.7,286047000.6,N
1677886775.6,286047002.5,N
1677886795.4,286047003.7,N
1677886815.2,286047002.6,N
1677886835.1,286047002.8,N
1677886836.0,286047002.8,N
1677886855.8,286046998.2,N
1677886875.6,286046998.8,N
1677886895.5,286046998.6,N
1677886915.3,286046999.9,N
1677886935.2,286047002.4,N
1677886955.9,286047001.4,N
1677886975.7,286046999.8,N
1677886995.6,286047002.3,N
1677887015.4,286047002.5,N
1677887035.2,286047002.4,N
1677887055.1,286047002.2,N
1677887056.0,286047002.2,N
1677887075.8,286047002.3,N
1677887095.7,286047002.5,N
1677887115.5,286047001.3,N
1677887135.3,286047001.0,N
1677887155.2,286047000.3,N
1677887175.0,286047002.3,N
1677887175.9,286047002.3,N
1677887195.8,286047002.8,N
1677887215.6,286047002.7,N
1677887235.4,286047002.4,N
1677887255.3,286047004.1,N
1677887275.1,286047004.2,N
1677887295.9,286047003.9,N
1677887315.7,286047004.0,N
1677887335.5,286047003.7,N
1677887355.4,286047003.5,N
1677887375.2,286047005.4,Y
1677887395.0,286047004.4,P
1677887395.9,286047004.4,P
1677887415.8,286047004.0,P
1677887435.6,286047002.6,N
1677887455.5,286047000.3,N
1677887475.3,286047002.2,N
1677887495.1,286047002.3,N
1677887515.9,286047001.3,N
1677887535.7,286047002.1,N
1677887555.5,286047001.6,N
1677887575.4,286047000.4,N
1677887595.2,286046998.6,N
1677887615.1,286047000.8,N
1677887616.0,286047000.8,N
1677887635.8,286047000.2,N
1677887655.7,286047001.6,N
1677887675.5,286047004.0,N
1677887695.4,286047004.1,N
1677887715.2,286047004.0,N
1677887735.0,286047001.5,N
1677887735.9,286047001.5,N
1677887755.8,286047001.7,N
1677887775.6,286047001.3,N
1677887795.5,286047001.6,N
1677887815.3,286047002.3,N
1677887835.1,286046999.7,N
1677887855.9,286047001.6,N
1677887875.7,286047001.7,N
1677887895.5,286047002.0,N
1677887915.4,286047000.1,N
1677887935.2,286047000.2,N
1677887955.1,286047001.6,N
1677887956.0,286047001.6,N
1677887975.8,286047002.5,N
1677887995.6,286047004.2,Y
