1500480000.68,12983,21.81,74448.0,11.03,0.71,0.21,0,*4A
1500480001.93,12984,21.81,74446.8,11.03,0.75,0.33,0,*4A
1500480003.16,12985,21.81,74450.0,11.01,0.91,0.17,0,*45
1500480004.41,12986,21.81,74450.8,11.03,0.95,0.25,0,*41
1500480005.64,12987,21.81,74448.8,11.03,0.97,0.21,0,*46
1500480006.87,12988,21.81,74448.0,11.01,1.25,0.33,0,*70
1500480008.11,12989,21.81,74448.0,11.03,1.41,0.37,0,*75
1500480009.32,12990,21.81,74450.5,11.05,1.43,0.43,0,*7A
1500480010.57,12991,21.81,74452.0,11.03,1.43,0.25,0,*7D
1500480011.83,12992,21.81,74450.8,11.03,1.51,0.25,0,*7D
1500480013.08,12993,21.81,74448.0,11.03,1.59,0.25,0,*74
1500480014.34,12994,21.81,74448.3,11.03,1.71,0.25,0,*79
1500480015.6,12995,21.81,74452.3,11.03,1.71,0.25,0,*78
1500480016.85,12996,21.81,74452.5,11.03,1.89,0.33,0,*7B
1500480018.11,12997,21.81,74450.3,11.03,1.93,0.25,0,*76
1500480019.35,12998,21.81,74450.8,11.05,2.05,0.21,0,*77
1500480020.59,12999,21.81,74450.0,11.05,2.13,0.21,0,*71
1500480021.8,13000,21.81,74448.0,11.05,2.13,0.09,0,*43
1500480023.03,13001,21.81,74448.8,11.03,2.25,0.09,0,*41
1500480024.22,13002,21.81,74448.0,11.05,2.27,0.09,0,*46
1500480025.43,13003,21.81,74448.0,11.05,2.39,0.09,0,*48
1500480026.64,13004,21.81,74452.5,11.05,2.39,0.09,0,*4F
1500480027.85,13005,21.81,74450.5,11.05,2.39,0.01,0,*46
1500480029.06,13006,21.81,74448.8,11.05,2.51,0.01,0,*4B
1500480030.25,13007,21.81,74448.8,11.05,2.61,-0.07,0,*62
1500480031.47,13008,21.81,74450.5,11.05,2.55,-0.15,0,*59
1500480032.67,13009,21.81,74450.0,11.05,2.61,-0.19,0,*53
1500480033.91,13010,21.81,74450.3,11.07,2.77,-0.15,0,*52
1500480035.13,13011,21.81,74450.3,11.07,2.99,-0.15,0,*53
1500480036.37,13012,21.81,74450.5,11.07,2.91,-0.27,0,*59
1500480037.59,13013,21.81,74448.3,11.05,2.77,-0.49,0,*5A
1500480038.83,13014,21.81,74448.3,11.07,2.77,-0.57,0,*50
1500480040.04,13015,21.81,74448.8,11.07,2.91,-0.61,0,*5C
1500480041.26,13016,21.81,74448.3,11.07,2.99,-0.69,0,*5F
1500480042.5,13017,21.81,74450.8,11.07,3.11,-0.61,0,*57
1500480043.74,13018,21.81,74450.5,11.07,3.11,-0.61,0,*58
1500480044.95,13019,21.81,74452.0,11.07,3.25,-0.61,0,*5E
1500480046.17,13020,21.81,74450.0,11.07,3.25,-0.61,0,*54
1500480047.38,13021,21.81,74448.8,11.07,3.29,-0.61,0,*59
1500480048.62,13022,21.81,74450.3,11.11,3.45,-0.57,0,*52
1500480049.86,13023,21.81,74448.0,11.07,3.41,-0.69,0,*5D
1500480051.1,13024,21.81,74448.3,11.11,3.53,-0.81,0,*58
1500480052.36,13025,21.81,74450.8,11.11,3.53,-0.93,0,*5A
1500480053.62,13026,21.81,74448.8,11.07,3.53,-1.01,0,*64
1500480054.88,13027,21.81,74450.5,11.07,3.53,-1.13,0,*66
1500480056.12,13028,21.81,74450.0,11.11,3.63,-1.09,0,*66
1500480057.36,13029,21.81,74448.0,11.11,3.63,-1.09,0,*67
1500480058.6,13030,21.81,74448.0,11.07,3.53,-1.33,0,*62
1500480059.81,13031,21.81,74448.5,11.07,3.59,-1.25,0,*6E
1500480061.03,13032,21.81,74448.8,11.11,3.63,-1.33,0,*64
1500480062.29,13033,21.81,74450.8,11.07,3.53,-1.43,0,*66
1500480063.54,13034,21.81,74448.3,11.11,3.63,-1.39,0,*68
1500480064.75,13035,21.81,74448.3,11.11,3.55,-1.55,0,*66
1500480065.96,13036,21.81,74448.8,11.11,3.55,-1.59,0,*69
1500480067.19,13037,21.81,74450.5,11.07,3.59,-1.71,0,*69
1500480068.4,13038,21.81,74448.8,11.07,3.63,-1.55,0,*69
1500480069.62,13039,21.81,74450.8,11.11,3.85,-1.51,0,*63
1500480070.84,13040,21.81,74450.0,11.13,3.79,-1.55,0,*68
1500480072.1,13041,21.81,74448.3,11.11,3.75,-1.71,0,*61
1500480073.34,13042,21.81,74450.0,11.11,3.63,-1.83,0,*68
1500480074.59,13043,21.81,74450.0,11.11,3.67,-1.79,0,*68
1500480075.81,13044,21.81,74450.0,11.11,3.85,-1.79,0,*63
1500480077.06,13045,21.81,74448.8,11.11,3.79,-1.71,0,*69
1500480078.31,13046,21.81,74450.3,11.11,3.63,-2.03,0,*67
1500480079.58,13047,21.81,74450.3,11.07,3.75,-1.95,0,*6A
1500480080.84,13048,21.81,74448.5,11.11,3.79,-1.95,0,*6E
1500480082.11,13049,21.75,74444.5,11.11,3.79,-1.95,0,*6F
1500480083.39,13050,21.81,74448.0,11.07,3.75,-2.07,0,*64
1500480084.66,13051,21.81,74450.8,11.11,3.79,-2.03,0,*6A
1500480085.91,13052,21.81,74450.0,11.11,3.85,-2.03,0,*6A
1500480087.13,13053,21.81,74444.8,11.11,3.85,-2.15,0,*6C
1500480088.38,13054,21.81,74448.0,11.11,3.85,-2.07,0,*68
1500480089.62,13055,21.81,74450.5,11.11,3.79,-2.19,0,*65
1500480090.87,13056,21.81,74450.0,11.11,3.79,-2.27,0,*6B
1500480092.11,13057,21.81,74450.0,11.11,3.79,-2.27,0,*6A
1500480093.33,13058,21.81,74450.0,11.11,3.85,-2.31,0,*61
1500480094.61,13059,21.81,74448.8,11.11,3.75,-2.59,0,*61
1500480095.85,13060,21.81,74446.5,11.11,3.53,-2.79,0,*6D
1500480097.09,13061,21.81,74450.8,11.11,3.45,-2.95,0,*69
1500480098.33,13062,21.81,74448.8,11.11,3.53,-2.91,0,*69
1500480099.58,13063,21.81,74448.8,11.13,3.79,-2.71,0,*6C
1500480100.8,13064,21.81,74450.5,11.13,3.67,-2.83,0,*69
1500480102.02,13065,21.81,74450.5,11.11,3.89,-2.79,0,*6F
1500480103.24,13066,21.81,74450.5,11.11,3.85,-2.83,0,*65
1500480104.46,13067,21.81,74450.8,11.07,3.59,-3.11,0,*68
1500480105.69,13068,21.81,74450.3,11.11,3.53,-3.35,0,*6C
1500480106.94,13069,21.81,74448.0,11.07,3.45,-3.35,0,*6D
1500480108.2,13070,21.81,74448.8,11.07,3.53,-3.47,0,*67
1500480109.47,13071,21.81,74446.0,11.07,3.41,-3.59,0,*6A
1500480110.74,13072,21.81,74444.8,11.11,3.41,-3.59,0,*6E
1500480112.0,13073,21.81,74448.8,11.11,3.45,-3.59,0,*6B
1500480113.26,13074,21.81,74450.5,11.11,3.45,-3.71,0,*66
1500480114.48,13075,21.81,74450.3,11.13,3.53,-3.79,0,*6A
1500480115.7,13076,21.81,74448.0,11.07,3.29,-4.13,0,*6A
1500480116.93,13077,21.81,74446.5,11.07,3.29,-4.13,0,*6B
1500480118.15,13078,21.81,74450.5,11.07,3.25,-4.25,0,*6D
1500480119.4,13079,21.81,74450.0,11.07,3.41,-4.25,0,*6E
1500480120.63,13080,21.81,74448.3,11.07,3.29,-4.37,0,*65
1500480121.87,13081,21.81,74448.3,11.07,3.19,-4.41,0,*66
1500480123.1,13082,21.81,74448.3,11.05,3.23,-4.53,0,*6D
1500480124.35,13083,21.81,74450.0,11.05,3.11,-4.69,0,*64
1500480125.6,13084,21.81,74450.5,11.05,3.07,-4.93,0,*61
1500480126.82,13085,21.81,74448.8,11.05,2.89,-4.99,0,*6D
1500480128.09,13086,21.81,74448.0,11.03,3.11,-4.93,0,*62
1500480129.34,13087,21.81,74450.3,11.03,2.99,-5.11,0,*69
1500480130.55,13088,21.81,74448.3,11.05,2.73,-5.35,0,*62
1500480131.79,13089,21.81,74450.0,11.03,2.73,-5.47,0,*60
1500480133.04,13090,21.81,74448.0,11.03,2.61,-5.69,0,*67
1500480134.29,13091,21.81,74448.3,11.03,2.61,-5.69,0,*66
1500480135.55,13092,21.81,74448.8,11.03,2.73,-5.69,0,*66
1500480136.82,13093,21.81,74448.0,11.03,2.55,-5.85,0,*61
1500480138.08,13094,21.81,74448.8,11.03,2.65,-5.85,0,*65
1500480139.32,13095,21.81,74450.8,11.03,2.61,-5.89,0,*6C
1500480140.6,13096,21.81,74450.0,11.03,2.39,-6.27,0,*65
1500480141.82,13097,21.81,74450.0,11.03,2.31,-6.35,0,*6F
1500480143.06,13098,21.81,74448.0,11.03,2.39,-6.39,0,*64
1500480144.31,13099,21.81,74448.8,11.03,2.39,-6.47,0,*6C
1500480145.5,13100,21.81,74450.0,11.01,2.35,-6.51,0,*64
1500480146.71,13101,21.81,74448.8,10.99,2.35,-6.55,0,*61
1500480147.9,13102,21.81,74450.8,11.01,2.27,-6.59,0,*6D
1500480149.12,13103,21.81,74450.0,11.01,2.13,-6.73,0,*63
1500480150.35,13104,21.81,74450.0,10.99,2.09,-6.81,0,*62
1500480151.59,13105,21.81,74450.0,11.01,1.97,-6.97,0,*60
1500480152.81,13106,21.81,74450.5,11.01,1.85,-7.23,0,*6E
1500480154.05,13107,21.81,74450.5,11.01,1.67,-7.31,0,*60
1500480155.31,13108,21.81,74450.0,10.99,1.63,-7.39,0,*63
1500480156.55,13109,21.81,74448.0,11.01,1.47,-7.73,0,*6A
1500480157.81,13110,21.81,74450.5,10.99,1.25,-7.91,0,*6A
1500480159.05,13111,21.81,74450.0,11.01,1.17,-7.91,0,*6A
1500480160.3,13112,21.81,74450.3,11.01,1.37,-7.91,0,*6B
1500480161.49,13113,21.81,74446.8,11.01,1.01,-8.17,0,*6E
1500480162.71,13114,21.81,74448.8,10.99,0.95,-8.29,0,*58
1500480163.93,13115,21.81,74448.0,10.99,0.83,-8.41,0,*50
1500480165.14,13116,21.81,74450.8,11.01,0.91,-8.33,0,*55
1500480166.37,13117,21.81,74450.8,10.99,0.71,-8.45,0,*5B
1500480167.59,13118,21.81,74450.8,10.99,0.63,-8.45,0,*57
1500480168.8,13119,21.81,74448.0,10.97,0.67,-8.51,0,*59
1500480169.99,13120,21.81,74450.0,10.97,0.67,-8.45,0,*56
1500480171.18,13121,21.81,74450.0,10.97,0.41,-8.71,0,*54
1500480172.38,13122,21.81,74448.3,10.97,0.25,-8.75,0,*51
1500480173.57,13123,21.81,74450.8,10.97,0.29,-8.75,0,*5C
1500480174.78,13124,21.81,74450.3,10.95,0.25,-8.67,0,*56
1500480175.98,13125,21.81,74450.0,10.97,0.25,-8.75,0,*56
1500480177.16,13126,21.81,74448.3,10.97,-0.11,-8.97,0,*73
1500480178.35,13127,21.81,74448.8,10.97,-0.11,-9.01,0,*7C
1500480179.52,13128,21.81,74450.8,10.97,-0.37,-9.19,0,*7E
1500480180.73,13129,21.81,74450.0,10.95,-0.29,-9.19,0,*72
1500480181.96,13130,21.81,74450.0,10.95,-0.29,-9.11,0,*72
1500480183.14,13131,21.81,74450.3,10.97,-0.57,-9.19,0,*70
1500480184.32,13132,21.81,74448.8,10.97,-0.73,-9.31,0,*7F
1500480185.58,13133,21.81,74446.5,10.95,-0.93,-9.49,0,*7D
1500480186.82,13134,21.81,74454.5,10.97,-1.01,-9.53,0,*49
1500480188.05,13135,21.81,74450.5,10.97,-1.13,-9.57,0,*4F
1500480189.29,13136,21.81,74450.3,10.95,-1.51,-9.83,0,*41
1500480190.56,13137,21.81,74448.5,10.95,-1.47,-9.83,0,*47
1500480191.77,13138,21.81,74450.3,10.95,-1.51,-9.75,0,*46
1500480192.99,13139,21.81,74450.0,10.95,-1.79,-10.01,0,*76
1500480194.22,13140,21.81,74444.8,10.93,-2.03,-10.15,0,*75
1500480195.42,13141,21.81,74450.5,10.93,-2.19,-10.35,0,*7D
1500480196.63,13142,21.81,74448.3,10.91,-2.27,-10.23,0,*76
1500480197.87,13143,21.81,74450.3,10.91,-2.51,-10.23,0,*76
1500480199.06,13144,21.81,74448.8,10.89,-2.23,-10.05,0,*79
1500480200.25,13145,21.81,74450.0,10.89,-2.35,-10.09,0,*73
1500480201.44,13146,21.81,74448.3,10.85,-2.39,-10.09,0,*70
1500480202.66,13147,21.81,74446.3,10.89,-2.63,-10.09,0,*72
1500480203.88,13148,21.81,74448.0,10.89,-2.71,-10.09,0,*7E
1500480205.07,13149,21.81,74446.5,10.89,-2.83,-10.09,0,*72
1500480206.26,13150,21.81,74450.8,10.89,-2.87,-10.09,0,*7E
1500480207.46,13151,21.81,74448.0,10.89,-2.95,-10.05,0,*70
1500480208.66,13152,21.81,74444.3,10.85,-3.03,-10.15,0,*70
1500480209.86,13153,21.81,74448.0,10.85,-3.11,-10.15,0,*72
1500480211.06,13154,21.81,74450.0,10.85,-3.35,-10.15,0,*73
1500480212.28,13155,21.81,74448.3,10.85,-3.47,-10.15,0,*77
1500480213.5,13156,21.81,74454.3,10.85,-3.55,-10.23,0,*72
1500480214.73,13157,21.81,74446.5,10.85,-3.63,-10.27,0,*72
1500480215.94,13158,21.81,74452.3,10.81,-3.79,-10.27,0,*72
1500480217.16,13159,21.81,74448.3,10.83,-3.75,-10.23,0,*79
1500480218.42,13160,21.81,74450.5,10.83,-4.01,-10.27,0,*73
1500480219.65,13161,21.81,74448.0,10.83,-4.53,-10.71,0,*76
1500480220.84,13162,21.81,74450.5,10.81,-4.61,-10.85,0,*7D
1500480222.03,13163,21.81,74448.0,10.81,-4.45,-10.35,0,*71
1500480223.25,13164,21.81,74448.3,10.79,-4.49,-10.45,0,*7A
1500480224.47,13165,21.81,74448.3,10.79,-4.61,-10.49,0,*7D
1500480225.7,13166,21.81,74448.3,10.79,-4.69,-10.45,0,*7A
1500480226.95,13167,21.81,74450.8,10.79,-4.69,-10.35,0,*7C
1500480228.19,13168,21.81,74450.5,10.79,-4.69,-10.31,0,*77
1500480229.4,13169,21.81,74450.0,10.77,-4.77,-10.31,0,*77
1500480230.62,13170,21.81,74448.5,10.77,-4.89,-10.31,0,*7E
1500480231.86,13171,21.81,74450.8,10.77,-5.15,-10.41,0,*7C
1500480233.14,13172,21.81,74448.3,10.75,-5.31,-10.67,0,*7F
1500480234.39,13173,21.81,74450.8,10.75,-5.69,-10.93,0,*78
1500480235.6,13174,21.81,74448.0,10.73,-5.73,-10.85,0,*75
1500480236.85,13175,21.81,74448.5,10.73,-5.85,-10.79,0,*7E
1500480238.09,13176,21.81,74446.8,10.75,-5.69,-10.45,0,*76
1500480239.31,13177,21.81,74448.8,10.73,-5.61,-10.45,0,*79
1500480240.56,13178,21.81,74450.5,10.71,-5.77,-10.45,0,*73
1500480241.75,13179,21.81,74450.5,10.69,-6.09,-10.85,0,*7D
1500480243.01,13180,21.81,74450.5,10.71,-6.09,-10.63,0,*7A
1500480244.21,13181,21.81,74450.8,10.69,-6.09,-10.49,0,*7A
1500480245.44,13182,21.81,74448.5,10.69,-6.09,-10.41,0,*71
1500480246.64,13183,21.81,74450.3,10.69,-6.01,-10.27,0,*78
1500480247.87,13184,21.81,74450.8,10.69,-5.85,-10.05,0,*70
1500480249.08,13185,21.81,74450.5,10.69,-6.09,-10.27,0,*76
1500480250.28,13186,21.81,74450.8,10.69,-6.13,-10.19,0,*73
1500480251.48,13187,21.81,74450.5,10.69,-6.09,-10.15,0,*75
1500480252.7,13188,21.81,74448.8,10.67,-6.23,-10.09,0,*71
1500480253.92,13189,21.81,74450.3,10.67,-6.23,-10.09,0,*70
1500480255.11,13190,21.81,74444.5,10.67,-6.43,-10.05,0,*72
1500480256.32,13191,21.81,74450.5,10.63,-6.51,-10.15,0,*75
1500480257.52,13192,21.81,74450.0,10.63,-6.59,-10.23,0,*7B
1500480258.72,13193,21.81,74446.3,10.63,-6.73,-10.15,0,*77
1500480259.94,13194,21.81,74450.0,10.63,-6.63,-10.01,0,*74
1500480261.14,13195,21.81,74450.0,10.63,-6.73,-10.09,0,*7C
1500480262.36,13196,21.81,74450.0,10.63,-6.73,-9.83,0,*45
1500480263.59,13197,21.81,74448.8,10.61,-6.63,-9.71,0,*4A
1500480264.85,13198,21.81,74448.0,10.61,-6.63,-9.61,0,*44
1500480266.09,13199,21.81,74448.3,10.61,-6.77,-9.61,0,*40
1500480267.32,13200,21.81,74450.5,10.61,-6.77,-9.57,0,*46
1500480268.57,13201,21.81,74444.3,10.61,-6.77,-9.53,0,*43
1500480269.81,13202,21.81,74450.3,10.59,-6.93,-9.61,0,*40
1500480271.05,13203,21.81,74450.8,10.61,-6.89,-9.53,0,*40
1500480272.32,13204,21.81,74448.3,10.61,-6.97,-9.45,0,*4F
1500480273.53,13205,21.81,74446.5,10.59,-6.93,-9.31,0,*42
1500480274.75,13206,21.81,74450.8,10.59,-6.93,-9.23,0,*42
1500480275.97,13207,21.81,74448.5,10.59,-6.81,-9.11,0,*41
1500480277.19,13208,21.81,74448.3,10.59,-6.93,-9.19,0,*45
1500480278.37,13209,21.81,74450.0,10.59,-7.23,-9.31,0,*44
1500480279.64,13210,21.81,74448.8,10.57,-7.35,-9.37,0,*43
1500480280.87,13211,21.81,74450.5,10.57,-7.11,-9.01,0,*41
1500480282.11,13212,21.81,74452.8,10.57,-7.05,-8.89,0,*46
1500480283.32,13213,21.81,74450.0,10.55,-7.05,-8.89,0,*45
1500480284.55,13214,21.81,74450.5,10.57,-7.11,-8.85,0,*49
1500480285.76,13215,21.81,74450.3,10.55,-7.15,-8.81,0,*4A
1500480286.98,13216,21.81,74448.5,10.55,-6.93,-8.41,0,*4A
1500480288.2,13217,21.81,74448.8,10.55,-6.97,-8.41,0,*4F
1500480289.43,13218,21.81,74448.5,10.53,-6.97,-8.33,0,*43
1500480290.65,13219,21.81,74448.0,10.55,-6.89,-7.99,0,*44
1500480291.9,13220,21.81,74448.3,10.55,-6.97,-8.07,0,*49
1500480293.16,13221,21.81,74448.3,10.53,-7.01,-7.91,0,*40
1500480294.41,13222,21.81,74450.0,10.53,-7.01,-7.83,0,*40
1500480295.66,13223,21.81,74450.3,10.55,-6.97,-7.77,0,*42
1500480296.89,13224,21.81,74448.0,10.53,-7.15,-7.95,0,*44
1500480298.09,13225,21.81,74450.0,10.51,-7.15,-7.83,0,*40
1500480299.33,13226,21.81,74450.3,10.53,-7.15,-7.65,0,*49
1500480300.55,13227,21.81,74448.8,10.51,-7.15,-7.57,0,*4B
1500480301.75,13228,21.81,74446.5,10.51,-7.19,-7.49,0,*47
1500480302.97,13229,21.81,74452.3,10.51,-7.15,-7.43,0,*40
1500480304.2,13230,21.81,74450.3,10.53,-7.11,-7.19,0,*41
1500480305.39,13231,21.81,74448.8,10.51,-7.19,-7.19,0,*4A
1500480306.63,13232,21.81,74448.8,10.51,-7.05,-7.01,0,*4D
1500480307.85,13233,21.81,74450.5,10.51,-7.15,-6.93,0,*47
1500480309.04,13234,21.81,74452.0,10.51,-6.89,-6.69,0,*41
1500480310.25,13235,21.81,74446.3,10.47,-7.19,-6.81,0,*49
1500480311.49,13236,21.81,74448.0,10.49,-7.01,-6.55,0,*44
1500480312.74,13237,21.81,74448.0,10.49,-7.01,-6.51,0,*41
1500480313.95,13238,21.81,74450.0,10.47,-6.85,-6.27,0,*4C
1500480315.19,13239,21.81,74448.8,10.49,-6.63,-5.97,0,*43
1500480316.46,13240,21.81,74448.3,10.49,-6.63,-5.85,0,*4E
1500480317.7,13241,21.81,74450.0,10.49,-6.55,-5.77,0,*47
1500480318.9,13242,21.81,74448.0,10.47,-6.55,-5.55,0,*4A
1500480320.1,13243,21.81,74446.8,10.47,-6.47,-5.39,0,*42
1500480321.32,13244,21.81,74448.5,10.47,-6.47,-5.27,0,*4A
1500480322.57,13245,21.81,74452.3,10.49,-6.35,-5.11,0,*45
1500480323.8,13246,21.81,74450.3,10.47,-6.39,-5.15,0,*40
1500480325.02,13247,21.81,74450.5,10.47,-6.39,-4.89,0,*45
1500480326.27,13248,21.81,74448.3,10.49,-6.35,-4.81,0,*40
1500480327.51,13249,21.81,74450.5,10.49,-6.35,-4.73,0,*4C
1500480328.74,13250,21.81,74450.0,10.49,-6.35,-4.53,0,*46
1500480329.96,13251,21.81,74450.8,10.49,-6.13,-4.33,0,*45
1500480331.18,13252,21.81,74448.3,10.47,-6.19,-4.25,0,*45
1500480332.4,13253,21.81,74450.5,10.49,-6.39,-4.29,0,*44
1500480333.6,13254,21.81,74448.0,10.47,-6.43,-4.21,0,*48
1500480334.82,13255,21.81,74450.5,10.49,-6.35,-4.17,0,*43
1500480336.02,13256,21.81,74448.8,10.47,-6.39,-4.05,0,*41
1500480337.23,13257,21.81,74448.8,10.47,-6.39,-4.01,0,*44
1500480338.43,13258,21.81,74448.3,10.47,-6.43,-3.95,0,*4C
1500480339.64,13259,21.81,74448.3,10.47,-6.31,-3.71,0,*42
1500480340.9,13260,21.81,74454.0,10.45,-6.19,-3.55,0,*46
1500480342.13,13261,21.81,74450.8,10.45,-6.05,-3.43,0,*4D
1500480343.34,13262,21.81,74448.5,10.45,-6.05,-3.23,0,*48
1500480344.56,13263,21.81,74446.0,10.45,-6.01,-3.07,0,*4B
1500480345.8,13264,21.81,74448.3,10.45,-5.93,-2.91,0,*4A
1500480347.04,13265,21.81,74446.8,10.45,-5.89,-2.83,0,*43
1500480348.28,13266,21.81,74448.3,10.45,-5.89,-2.79,0,*45
1500480349.55,13267,21.81,74448.5,10.45,-5.69,-2.55,0,*44
1500480350.77,13268,21.81,74448.0,10.45,-5.55,-2.31,0,*46
1500480352.02,13269,21.81,74448.3,10.45,-5.65,-2.31,0,*44
1500480353.24,13270,21.81,74448.3,10.45,-5.55,-2.15,0,*49
1500480354.51,13271,21.81,74450.3,10.41,-5.61,-2.07,0,*48
1500480355.75,13272,21.81,74448.8,10.41,-5.69,-2.19,0,*4C
1500480356.99,13273,21.81,74448.0,10.41,-5.43,-1.87,0,*41
1500480358.21,13274,21.81,74448.3,10.45,-5.35,-1.67,0,*4D
1500480359.48,13275,21.81,74450.8,10.41,-5.27,-1.47,0,*49
1500480360.74,13276,21.81,74450.8,10.41,-5.27,-1.43,0,*4E
1500480361.98,13277,21.81,74448.3,10.41,-5.15,-1.25,0,*4E
1500480363.22,13278,21.81,74450.0,10.41,-5.15,-1.25,0,*41
1500480364.46,13279,21.81,74450.5,10.41,-5.31,-1.25,0,*46
1500480365.72,13280,21.81,74448.3,10.41,-5.15,-1.09,0,*48
1500480366.94,13281,21.81,74448.8,10.39,-4.93,-0.73,0,*75
1500480368.17,13282,21.81,74448.8,10.41,-4.89,-0.61,0,*71
1500480369.39,13283,21.81,74448.8,10.41,-4.77,-0.57,0,*74
1500480370.61,13284,21.81,74448.8,10.41,-4.61,-0.33,0,*76
1500480371.82,13285,21.81,74452.0,10.41,-4.41,-0.11,0,*75
1500480373.03,13286,21.81,74450.3,10.41,-4.29,0.05,0,*60
1500480374.26,13287,21.81,74448.3,10.41,-4.17,0.13,0,*5B
1500480375.49,13288,21.81,74450.0,10.41,-4.17,0.17,0,*50
1500480376.72,13289,21.81,74448.5,10.41,-4.13,0.29,0,*58
1500480377.95,13290,21.81,74448.5,10.41,-4.05,0.29,0,*57
1500480379.17,13291,21.81,74450.0,10.41,-4.05,0.41,0,*58
1500480380.41,13292,21.81,74450.0,10.41,-3.75,0.71,0,*58
1500480381.67,13293,21.81,74450.5,10.41,-3.71,0.75,0,*59
1500480382.91,13294,21.81,74448.0,10.39,-3.63,0.71,0,*56
1500480384.12,13295,21.81,74448.0,10.39,-3.43,1.05,0,*67
1500480385.35,13296,21.81,74450.0,10.39,-3.51,0.95,0,*5F
1500480386.59,13297,21.81,74448.3,10.41,-3.27,1.09,0,*64
1500480387.83,13298,21.81,74448.8,10.41,-3.11,1.33,0,*67
1500480389.05,13299,21.81,74450.3,10.41,-2.87,1.43,0,*6F
1500480390.32,13300,21.81,74448.8,10.41,-2.63,1.63,0,*66
1500480391.57,13301,21.81,74450.0,10.45,-2.67,1.55,0,*62
1500480392.8,13302,21.81,74448.8,10.39,-2.67,1.51,0,*6E
1500480394.04,13303,21.81,74446.8,10.39,-2.55,1.67,0,*6B
1500480395.28,13304,21.81,74450.0,10.41,-2.31,1.85,0,*6D
1500480396.52,13305,21.81,74448.8,10.39,-2.11,2.01,0,*6E
1500480397.79,13306,21.81,74450.5,10.41,-1.99,2.09,0,*69
1500480399.02,13307,21.81,74450.0,10.41,-1.87,2.27,0,*6B
1500480400.23,13308,21.81,74448.3,10.41,-1.71,2.27,0,*6D
1500480401.43,13309,21.81,74446.0,10.41,-1.63,2.31,0,*68
1500480402.66,13310,21.81,74452.8,10.41,-1.51,2.47,0,*60
1500480403.89,13311,21.81,74450.0,10.45,-1.43,2.31,0,*67
1500480405.15,13312,21.81,74448.0,10.41,-1.35,2.47,0,*60
1500480406.37,13313,21.81,74452.8,10.41,-1.21,2.65,0,*64
1500480407.63,13314,21.81,74450.0,10.41,-1.01,2.69,0,*6D
1500480408.83,13315,21.81,74452.3,10.41,-0.77,2.91,0,*5B
1500480410.09,13316,21.81,74450.8,10.41,-0.85,2.89,0,*5C
1500480411.29,13317,21.81,74450.5,10.41,-0.61,2.99,0,*56
1500480412.52,13318,21.81,74448.8,10.41,-0.45,3.15,0,*5A
1500480413.74,13319,21.81,74450.0,10.41,-0.37,3.19,0,*52
1500480414.97,13320,21.81,74454.0,10.45,-0.29,3.23,0,*5A
1500480416.19,13321,21.81,74452.5,10.45,-0.29,3.19,0,*52
1500480417.4,13322,21.81,74454.3,10.41,-0.11,3.29,0,*5D
1500480418.61,13323,21.81,74448.0,10.41,-0.11,3.25,0,*50
1500480419.85,13324,21.81,74450.8,10.41,0.13,3.49,0,*72
1500480421.07,13325,21.81,74450.0,10.45,0.29,3.55,0,*73
1500480422.29,13326,21.81,74448.0,10.41,0.25,3.59,0,*74
1500480423.5,13327,21.81,74448.0,10.45,0.43,3.67,0,*7C
1500480424.72,13328,21.81,74450.0,10.41,0.59,3.63,0,*78
1500480425.97,13329,21.81,74450.3,10.41,0.59,3.71,0,*7A
1500480427.18,13330,21.81,74452.8,10.41,0.71,3.63,0,*7B
1500480428.44,13331,21.81,74450.5,10.45,0.87,3.75,0,*70
1500480429.64,13332,21.81,74452.3,10.45,1.01,3.85,0,*43
1500480430.85,13333,21.81,74450.3,10.45,1.05,3.85,0,*46
1500480432.08,13334,21.81,74452.5,10.41,1.09,3.85,0,*49
1500480433.31,13335,21.81,74450.8,10.45,1.17,3.85,0,*43
1500480434.5,13336,21.81,74450.8,10.47,1.41,3.89,0,*4D
1500480435.73,13337,21.81,74450.5,10.45,1.37,3.85,0,*43
1500480436.96,13338,21.81,74450.3,10.45,1.47,3.85,0,*4B
1500480438.19,13339,21.81,74454.0,10.41,1.55,3.81,0,*49
1500480439.42,13340,21.81,74448.8,10.45,1.63,3.85,0,*42
1500480440.63,13341,21.81,74452.3,10.45,1.75,3.93,0,*43
1500480441.88,13342,21.81,74454.5,10.45,1.85,4.01,0,*43
1500480443.14,13343,21.81,74450.5,10.45,2.01,4.05,0,*49
1500480444.4,13344,21.81,74452.0,10.41,1.97,3.97,0,*4A
1500480445.63,13345,21.81,74450.0,10.45,2.09,3.93,0,*4F
1500480446.84,13346,21.81,74450.5,10.47,2.13,3.93,0,*45
1500480448.05,13347,21.81,74450.8,10.47,2.31,4.05,0,*4C
1500480449.29,13348,21.81,74452.3,10.47,2.43,4.01,0,*42
1500480450.55,13349,21.81,74448.3,10.49,2.47,4.05,0,*4D
1500480451.76,13350,21.81,74452.0,10.47,2.47,3.93,0,*43
1500480453.0,13351,21.81,74448.3,10.49,2.47,3.89,0,*47
1500480454.2,13352,21.81,74454.3,10.47,2.51,3.85,0,*41
1500480455.44,13353,21.81,74450.0,10.49,2.55,3.89,0,*46
1500480456.67,13354,21.81,74454.8,10.49,2.61,3.71,0,*41
1500480457.9,13355,21.81,74448.3,10.49,2.61,3.71,0,*40
1500480459.16,13356,21.81,74450.8,10.49,2.39,3.45,0,*49
1500480460.37,13357,21.81,74448.8,10.47,2.59,3.55,0,*41
1500480461.62,13358,21.81,74454.8,10.49,2.85,3.67,0,*40
1500480462.88,13359,21.81,74452.8,10.49,2.89,3.67,0,*4D
1500480464.13,13360,21.81,74454.0,10.49,2.89,3.67,0,*47
1500480465.31,13361,21.81,74448.8,10.47,2.95,3.55,0,*44
1500480466.54,13362,21.81,74452.5,10.49,2.99,3.49,0,*48
1500480467.78,13363,21.81,74448.3,10.49,2.95,3.45,0,*49
1500480469.01,13364,21.81,74454.0,10.49,2.95,3.33,0,*4F
1500480470.22,13365,21.81,74450.5,10.49,2.95,3.25,0,*49
1500480471.48,13366,21.81,74448.8,10.49,3.11,3.33,0,*40
1500480472.72,13367,21.81,74452.5,10.49,3.07,3.25,0,*41
1500480473.95,13368,21.81,74452.8,10.51,3.11,3.23,0,*46
1500480475.15,13369,21.81,74452.8,10.51,2.95,3.07,0,*4C
1500480476.33,13370,21.81,74452.0,10.51,2.99,2.99,0,*4E
1500480477.56,13371,21.81,74452.5,10.51,3.19,3.11,0,*47
1500480478.79,13372,21.81,74454.5,10.51,3.23,3.11,0,*4D
1500480480.05,13373,21.81,74452.3,10.49,3.23,3.11,0,*45
1500480481.28,13374,21.81,74454.0,10.51,3.19,3.07,0,*45
1500480482.48,13375,21.81,74450.5,10.51,3.19,2.95,0,*4E
1500480483.71,13376,21.81,74454.0,10.51,3.19,2.89,0,*40
1500480484.92,13377,21.81,74452.8,10.51,3.23,2.99,0,*49
1500480486.1,13378,21.81,74450.8,10.51,3.25,2.99,0,*40
1500480487.28,13379,21.81,74452.5,10.51,3.25,2.99,0,*41
1500480488.46,13380,21.81,74452.8,10.51,3.25,2.99,0,*47
1500480489.67,13381,21.81,74454.5,10.51,3.25,2.89,0,*47
1500480490.93,13382,21.81,74452.5,10.53,3.23,2.81,0,*48
1500480492.19,13383,21.81,74454.3,10.53,3.23,2.77,0,*40
1500480493.42,13384,21.81,74454.3,10.51,3.19,2.73,0,*48
1500480494.65,13385,21.75,74450.5,10.53,3.19,2.65,0,*4C
1500480495.88,13386,21.81,74454.3,10.53,3.11,2.65,0,*47
1500480497.14,13387,21.81,74454.3,10.53,3.03,2.47,0,*45
1500480498.4,13388,21.81,74452.5,10.53,3.11,2.51,0,*4E
1500480499.6,13389,21.81,74454.0,10.53,2.91,2.31,0,*40
1500480500.8,13390,21.81,74450.5,10.53,2.91,2.27,0,*4F
1500480502.06,13391,21.81,74452.8,10.53,3.03,2.39,0,*4B
1500480503.33,13392,21.81,74452.5,10.53,3.15,2.39,0,*4F
1500480504.58,13393,21.81,74450.0,10.53,3.11,2.39,0,*4A
1500480505.79,13394,21.81,74454.5,10.55,3.07,2.31,0,*44
1500480507.05,13395,21.81,74452.3,10.53,2.81,2.09,0,*47
1500480508.28,13396,21.81,74452.3,10.55,2.85,2.13,0,*4D
1500480509.5,13397,21.81,74452.3,10.55,2.85,2.01,0,*4F
1500480510.72,13398,21.81,74456.5,10.55,2.85,1.97,0,*4C
1500480511.96,13399,21.75,74450.0,10.55,2.81,2.01,0,*45
1500480513.18,13400,21.81,74454.8,10.55,2.85,1.97,0,*4A
1500480514.41,13401,21.81,74452.0,10.57,2.69,1.79,0,*4B