#timestamp,LO_Frequency,Hit,StdDev 
1693569615.3,286047000.6,N
1693569635.1,286046999.8,N
1693569655.9,286047000.3,N
1693569675.7,286047000.9,N
1693569695.6,286047000.5,N
1693569715.4,286047000.7,N
1693569735.2,286047000.9,N
1693569755.1,286047000.5,N
1693569756.0,286047000.5,N
1693569775.8,286047001.0,N
1693569795.7,286047000.4,N
1693569815.5,286047000.4,N
1693569835.3,286047001.0,N
1693569855.2,286047000.6,N
1693569875.0,286046999.9,N
1693569875.9,286046999.9,N
1693569895.7,286047001.0,Y
1693569915.6,286046998.1,P
1693569935.4,286047001.2,N
1693569955.3,286047000.5,N
1693569975.1,286047001.1,N
1693569976.0,286047001.1,N
1693569995.8,286047001.0,N
1693570015.7,286047000.9,N
1693570035.5,286047000.6,N
1693570055.4,286047000.6,N
1693570075.2,286047000.9,N
1693570095.0,286047000.9,N
1693570095.9,286047000.9,N
1693570115.8,286047000.9,N
1693570135.6,286047001.1,N
1693570155.4,286047000.7,N
1693570175.3,286047000.9,N
1693570195.1,286047000.6,N
1693570215.9,286047000.9,N
1693570235.7,286047000.5,N
1693570255.5,286047000.6,N
1693570275.4,286047000.5,N
1693570295.2,286047000.2,N
1693570315.0,286046998.1,Y
1693570315.9,286046998.1,P
1693570335.8,286046998.2,N
1693570355.6,286046998.1,N
1693570375.5,286046998.5,N
1693570395.3,286046998.2,N
1693570415.1,286047000.7,N
1693570435.9,286046998.6,N
1693570455.7,286046998.7,N
1693570475.6,286046999.0,N
1693570495.4,286046998.5,N
1693570515.2,286046998.2,N
1693570535.1,286046998.5,N
1693570536.0,286046998.5,N
1693570555.8,286046998.6,N
1693570575.6,286046998.6,N
1693570595.5,286046999.4,N
1693570615.3,286046999.0,N
1693570635.2,286046998.8,N
1693570655.9,286046998.4,N
1693570675.7,286046998.9,N
1693570695.6,286046999.0,N
1693570715.4,286046999.0,N
1693570735.3,286046998.6,N
1693570755.1,286046998.6,N
1693570756.0,286046998.6,N
1693570775.8,286046998.6,N
1693570795.7,286046998.6,N
1693570815.5,286046998.5,N
1693570835.3,286046998.3,N
1693570855.2,286046998.5,N
1693570875.0,286046998.1,Y
1693570875.9,286046998.1,P
1693570895.8,286046999.8,N
1693570915.6,286046999.7,N
1693570935.4,286047000.0,N
1693570955.3,286046999.8,N
1693570975.1,286046999.9,N
1693570995.8,286047000.5,N
1693571015.7,286047000.4,N
1693571035.5,286047000.2,N
1693571055.4,286047000.2,N
1693571075.2,286047002.4,Y
1693571095.0,286046999.7,P
1693571095.9,286046999.7,P
1693571115.8,286046999.8,P
1693571135.6,286047002.7,Y
1693571155.5,286046999.7,P
1693571175.3,286047002.5,P
1693571195.1,286046999.8,N
1693571215.9,286047000.1,N
1693571235.7,286046999.7,N
1693571255.5,286047000.1,N
1693571275.4,286046999.7,N
1693571295.2,286046999.7,N
1693571315.1,286047002.3,N
1693571316.0,286047002.3,N
1693571335.8,286047002.5,N
1693571355.6,286047002.5,N
1693571375.5,286047002.5,N
1693571395.3,286047002.5,N
1693571415.2,286047002.1,N
1693571435.9,286047002.0,N
1693571455.7,286047002.1,N
1693571475.6,286047002.1,N
1693571495.4,286047001.3,N
1693571515.2,286047001.9,N
1693571535.1,286047004.4,Y
1693571536.0,286047004.4,P
1693571555.8,286046999.9,N
1693571575.7,286046999.9,N
1693571595.5,286047000.8,N
1693571615.3,286046998.1,N
1693571635.2,286046998.1,N
1693571655.0,286047001.2,N
1693571655.9,286047001.2,N
1693571675.7,286047000.4,N
1693571695.6,286046998.1,N
1693571715.4,286047000.6,N
1693571735.3,286047001.1,N
1693571755.1,286047000.7,N
1693571756.0,286047000.7,N
1693571775.8,286047000.8,N
1693571795.7,286047000.4,N
1693571815.5,286047001.1,N
1693571835.4,286047000.8,N
1693571855.2,286047001.2,N
1693571875.0,286047001.2,N
1693571875.9,286047001.2,N
1693571895.8,286047000.7,N
1693571915.6,286047000.8,N
1693571935.4,286047001.1,N
1693571955.3,286047001.2,N
1693571975.1,286047001.1,N
1693571995.9,286047000.3,N
1693572015.7,286047000.8,N
1693572035.5,286047000.7,N
1693572055.4,286047000.4,N
1693572075.2,286047000.9,N
1693572095.0,286047000.6,N
1693572096.0,286047000.6,N
1693572115.8,286047000.3,N
1693572135.6,286047000.2,N
1693572155.5,286047000.1,N
1693572175.3,286046999.9,N
1693572195.1,286047000.1,N
1693572215.9,286047000.2,N
1693572235.7,286046999.8,N
1693572255.6,286047002.5,Y
1693572275.4,286047000.4,P
1693572295.2,286046999.9,N
1693572315.1,286047001.0,P
1693572316.0,286047001.0,N
1693572335.8,286047000.2,N
1693572355.6,286047000.5,N
1693572375.5,286046999.7,N
1693572395.3,286046999.9,N
1693572415.2,286047000.9,N
1693572435.9,286047000.9,N
1693572455.7,286047000.5,N
1693572475.6,286047000.6,N
1693572495.4,286047001.1,N
1693572515.3,286046998.1,Y
1693572535.1,286046998.5,P
1693572536.0,286046998.5,N
1693572555.8,286046999.0,N
1693572575.7,286046998.8,N
1693572595.5,286046998.2,N
1693572615.3,286046998.6,N
1693572635.2,286046998.8,N
1693572655.0,286046998.4,N
1693572655.9,286046998.4,N
1693572675.8,286046998.6,N
1693572695.6,286046999.0,N
1693572715.4,286046998.8,N
1693572735.3,286046998.1,Y
1693572755.1,286047001.0,P
1693572775.8,286047000.3,N
1693572795.7,286047000.9,N
1693572815.5,286047000.5,N
1693572835.4,286047000.6,N
1693572855.2,286047000.9,N
1693572875.0,286047000.6,N
1693572875.9,286047000.6,N
1693572895.8,286047000.3,N
1693572915.6,286047000.0,N
1693572935.5,286046999.9,N
1693572955.3,286047000.6,N
1693572975.1,286047000.1,N
1693572995.9,286047000.7,N
1693573015.7,286047000.5,N
1693573035.5,286046999.8,N
1693573055.4,286047000.2,N
1693573075.2,286046999.8,N
1693573095.1,286047000.0,N
1693573096.0,286047000.0,N
1693573115.8,286047000.0,N
1693573135.6,286047000.4,N
1693573155.5,286047000.2,N
1693573175.3,286047000.4,N
1693573195.1,286047000.4,N
