#timestamp,LO_Frequency,Hit,StdDev 
1512331215.5,286046999.3,N
1512331235.3,286046998.4,N
1512331255.1,286046999.4,N
1512331275.9,286046997.2,N
1512331295.7,286046999.5,N
1512331315.6,286046998.1,N
1512331335.4,286047000.9,N
1512331355.2,286046999.1,N
1512331375.1,286046999.4,N
1512331376.0,286046999.4,N
1512331395.8,286046997.7,N
1512331415.6,286046999.1,N
1512331435.5,286046997.4,N
1512331455.3,286046995.5,Y
1512331475.2,286046995.2,P
1512331495.9,286046995.7,N
1512331515.7,286046993.4,P
1512331535.6,286046993.3,Y
1512331555.4,286046999.4,P
1512331575.3,286046999.4,N
1512331595.1,286046998.6,N
1512331596.0,286046998.6,N
1512331615.8,286047000.7,N
1512331635.7,286046998.4,N
1512331655.5,286046999.8,N
1512331675.3,286047000.7,N
1512331695.2,286047001.0,N
1512331715.0,286046999.7,N
1512331715.9,286046999.7,N
1512331735.8,286046998.5,N
1512331755.6,286046998.7,N
1512331775.4,286047001.1,N
1512331795.3,286046999.8,N
1512331815.1,286047000.3,N
1512331835.8,286047000.2,N
1512331855.7,286047001.4,N
1512331875.5,286047004.2,Y
1512331895.4,286047004.8,P
1512331915.2,286047004.6,N
1512331935.0,286047005.4,N
1512331935.9,286047005.4,N
1512331955.8,286047004.8,N
1512331975.6,286047007.5,Y
1512331995.5,286047002.1,P
1512332015.3,286047003.8,P
1512332035.1,286047003.6,P
1512332055.9,286047002.9,Y
1512332075.7,286046999.2,P
1512332095.5,286046999.5,N
1512332115.4,286046999.0,N
1512332135.2,286046999.0,N
1512332155.1,286046996.6,N
1512332156.0,286046996.6,N
1512332175.8,286046998.4,N
1512332195.6,286046998.5,N
1512332215.5,286046999.4,N
1512332235.3,286046999.1,N
1512332255.1,286047000.3,N
1512332275.9,286046998.1,N
1512332295.7,286046998.6,N
1512332315.6,286046998.3,N
1512332335.4,286047000.0,N
1512332355.2,286047002.6,N
1512332375.1,286047000.3,N
1512332376.0,286047000.3,N
1512332395.8,286047001.4,N
1512332415.6,286047000.1,N
1512332435.5,286047003.9,N
1512332455.3,286047003.4,N
1512332475.2,286047005.8,N
1512332495.9,286047004.6,N
1512332515.7,286047005.0,N
1512332535.6,286047007.2,N
1512332555.4,286047008.7,Y
1512332575.3,286047006.4,P
1512332595.1,286047009.2,P
1512332596.0,286047009.2,N
1512332615.8,286047006.8,N
1512332635.7,286047004.7,N
1512332655.5,286047006.4,N
1512332675.3,286047006.7,N
1512332695.2,286047006.6,N
1512332715.0,286047010.3,Y
1512332715.9,286047010.3,P
1512332735.8,286047003.7,N
1512332755.6,286047005.9,N
1512332775.4,286047005.5,N
1512332795.3,286047004.1,N
1512332815.1,286047003.4,N
1512332835.8,286047003.2,N
1512332855.7,286047004.4,N
1512332875.5,286047004.1,N
1512332895.4,286047003.6,N
1512332915.2,286047003.6,N
1512332935.0,286047002.0,N
1512332935.9,286047002.0,N
1512332955.8,286047004.4,N
1512332975.6,286047001.9,N
1512332995.4,286047001.4,N
1512333015.3,286047002.5,N
1512333035.1,286047004.2,N
1512333055.9,286047002.1,N
1512333075.7,286047000.1,N
1512333095.5,286047004.4,N
1512333115.4,286047001.3,N
1512333135.2,286047002.2,N
1512333155.0,286047002.1,N
1512333155.9,286047002.1,N
1512333175.8,286047001.6,N
1512333195.6,286047001.3,N
1512333215.5,286047002.1,N
1512333235.3,286047002.3,N
1512333255.1,286046998.2,N
1512333275.9,286047000.1,N
1512333295.7,286047002.2,N
1512333315.5,286047001.9,N
1512333335.4,286047001.4,N
1512333355.2,286047003.6,N
1512333375.1,286047001.4,N
1512333376.0,286047001.4,N
1512333395.8,286047002.1,N
1512333415.6,286047001.5,N
1512333435.5,286047004.4,Y
1512333455.3,286047000.3,P
1512333475.1,286046998.1,N
1512333495.9,286047000.2,N
1512333515.7,286047002.3,N
1512333535.6,286047000.5,N
1512333555.4,286047002.3,N
1512333575.2,286047002.0,N
1512333595.1,286047001.6,N
1512333596.0,286047001.6,N
1512333615.8,286047001.4,N
1512333635.7,286047004.0,Y
1512333655.5,286047002.8,P
1512333675.3,286047002.2,N
1512333695.2,286046999.9,N
1512333715.0,286047000.9,N
1512333715.9,286047000.9,N
1512333735.7,286047000.1,N
1512333755.6,286047002.3,N
1512333775.4,286047002.4,N
1512333795.3,286047002.6,N
1512333815.1,286047001.3,N
1512333816.0,286047001.3,N
1512333835.8,286046999.8,N
1512333855.7,286047001.9,N
1512333875.5,286046999.9,N
1512333895.3,286047000.6,N
1512333915.2,286046999.3,N
1512333935.0,286046999.1,N
1512333935.9,286046999.1,N
1512333955.8,286046996.8,N
1512333975.6,286046995.4,Y
1512333995.4,286046997.5,P
1512334015.3,286046997.2,N
1512334035.1,286046998.0,N
1512334055.9,286046999.6,N
1512334075.7,286046998.7,N
1512334095.5,286046998.8,N
1512334115.4,286046999.6,N
1512334135.2,286046996.6,Y
1512334155.0,286046998.9,P
1512334155.9,286046998.9,P
1512334175.8,286046998.7,P
1512334195.6,286046999.1,Y
1512334215.5,286047001.2,P
1512334235.3,286047000.7,N
1512334255.1,286047000.5,N
1512334275.9,286046998.1,N
1512334295.7,286046996.5,N
1512334315.5,286046996.9,N
1512334335.4,286046999.4,N
1512334355.2,286046996.5,N
1512334375.1,286046999.6,N
1512334376.0,286046999.6,N
1512334395.8,286046999.6,N
1512334415.6,286046997.1,N
1512334435.5,286046997.1,N
1512334455.3,286046995.0,Y
1512334475.2,286046999.3,P
1512334495.9,286046996.7,P
1512334515.7,286046997.1,N
1512334535.6,286046995.1,Y
1512334555.4,286046999.6,P
1512334575.2,286046997.0,P
1512334595.1,286046996.6,P
1512334596.0,286046996.6,N
1512334615.8,286046998.7,N
1512334635.7,286046996.9,N
1512334655.5,286046997.1,N
1512334675.3,286046995.4,Y
1512334695.2,286047001.1,P
1512334715.0,286046999.3,N
1512334715.9,286046999.3,N
1512334735.8,286047001.0,N
1512334755.6,286046999.7,N
1512334775.4,286047000.8,N
1512334795.3,286046999.0,N
