#timestamp,LO_Frequency,Hit,StdDev 
1572112815.6,286047000.6,N
1572112835.4,286047001.0,N
1572112855.2,286047002.5,N
1572112875.1,286047003.7,Y
1572112876.0,286047003.7,P
1572112895.8,286047004.3,P
1572112915.6,286047001.8,N
1572112935.5,286047002.0,N
1572112955.3,286047001.5,N
1572112975.1,286047004.3,Y
1572112995.9,286047002.8,P
1572113015.7,286047001.0,P
1572113035.5,286047000.2,N
1572113055.4,286047002.8,N
1572113075.2,286047000.7,N
1572113095.0,286047000.7,N
1572113095.9,286047000.7,N
1572113115.8,286047001.1,N
1572113135.6,286047001.1,N
1572113155.4,286047000.8,N
1572113175.3,286046998.9,N
1572113195.1,286047000.9,N
1572113215.8,286047001.0,N
1572113235.7,286046996.9,Y
1572113255.5,286046999.1,P
1572113275.3,286046999.2,N
1572113295.2,286047000.6,N
1572113315.0,286046999.9,N
1572113315.9,286046999.9,N
1572113335.7,286046999.8,N
1572113355.6,286047000.2,N
1572113375.4,286046998.6,N
1572113395.2,286047000.2,N
1572113415.1,286046999.7,N
1572113416.0,286046999.7,N
1572113435.8,286047000.5,N
1572113455.6,286047002.2,Y
1572113475.5,286047001.7,P
1572113495.3,286047002.5,N
1572113515.1,286047002.3,N
1572113535.9,286046999.8,N
1572113555.7,286047001.4,N
1572113575.5,286047003.0,N
1572113595.4,286047005.5,Y
1572113615.2,286047003.9,P
1572113635.0,286047005.7,P
1572113635.9,286047005.7,P
1572113655.8,286047004.7,N
1572113675.6,286047005.8,Y
1572113695.4,286046998.2,P
1572113715.3,286046998.1,N
1572113735.1,286047000.7,N
1572113755.8,286047000.7,N
1572113775.7,286047000.7,N
1572113795.5,286046998.2,N
1572113815.3,286046998.1,N
1572113835.2,286047001.0,N
1572113855.0,286046998.2,N
1572113855.9,286046998.2,N
1572113875.7,286046998.1,N
1572113895.6,286046998.8,N
1572113915.4,286046999.4,N
1572113935.2,286047000.9,N
1572113955.1,286047002.5,N
1572113956.0,286047002.5,N
1572113975.8,286046998.3,N
1572113995.6,286046997.1,N
1572114015.5,286046998.3,N
1572114035.3,286046999.4,N
1572114055.1,286046999.3,N
1572114075.9,286046998.4,N
1572114095.7,286046998.7,N
1572114115.5,286046998.1,N
1572114135.4,286046998.1,N
1572114155.2,286047002.7,N
1572114175.0,286047000.1,N
1572114175.9,286047000.1,N
1572114195.8,286047001.0,N
1572114215.6,286047001.0,N
1572114235.4,286046999.9,N
1572114255.3,286046999.8,N
1572114275.1,286046996.9,N
1572114295.8,286046998.3,N
1572114315.7,286047001.2,N
1572114335.5,286047000.7,N
1572114355.3,286047000.8,N
1572114375.2,286047002.7,N
1572114395.0,286046999.9,N
1572114395.9,286046999.9,N
1572114415.7,286047000.2,N
1572114435.6,286047002.3,N
1572114455.4,286047000.2,N
1572114475.2,286047000.7,N
1572114495.1,286046998.8,N
1572114496.0,286046998.8,N
1572114515.8,286046999.0,N
1572114535.6,286047001.2,N
1572114555.5,286046997.1,N
1572114575.3,286046996.5,N
1572114595.1,286046998.8,N
1572114615.9,286047001.2,N
1572114635.7,286047000.3,N
1572114655.5,286047002.8,N
1572114675.4,286046999.8,N
1572114695.2,286046998.1,N
1572114715.0,286047001.2,N
1572114715.9,286047001.2,N
1572114735.8,286046999.0,N
1572114755.6,286046996.6,N
1572114775.4,286046999.6,N
1572114795.3,286046997.3,N
1572114815.1,286046995.3,N
1572114835.8,286046996.3,N
1572114855.7,286046992.2,Y
1572114875.5,286046994.5,P
1572114895.3,286046992.8,N
1572114915.2,286046990.3,P
1572114935.0,286046990.4,N
1572114935.9,286046990.4,N
1572114955.8,286046993.0,N
1572114975.6,286046992.8,N
1572114995.4,286046992.5,N
1572115015.2,286046992.1,N
1572115035.1,286046989.5,Y
1572115036.0,286046989.5,P
1572115055.8,286046993.4,P
1572115075.7,286046994.3,P
1572115095.5,286046992.9,Y
1572115115.3,286046998.8,P
1572115135.2,286046997.4,N
1572115155.9,286046997.0,N
1572115175.7,286046997.9,N
1572115195.6,286046996.7,N
1572115215.4,286046998.0,N
1572115235.2,286046997.6,N
1572115255.1,286046995.6,N
1572115256.0,286046995.6,N
1572115275.8,286046996.0,N
1572115295.6,286046993.7,Y
1572115315.5,286046998.6,P
1572115335.3,286046996.5,P
1572115355.1,286046997.1,P
1572115375.9,286046997.6,N
1572115395.7,286046995.0,Y
1572115415.5,286046999.1,P
1572115435.4,286046998.7,N
1572115455.2,286046997.2,P
1572115475.0,286046998.0,N
1572115475.9,286046998.0,N
1572115495.8,286046997.7,Y
1572115515.6,286046998.2,P
1572115535.4,286046999.2,P
1572115555.3,286046997.7,P
1572115575.1,286046999.6,N
1572115595.8,286046995.5,Y
1572115615.7,286046997.8,P
1572115635.5,286046995.0,P
1572115655.3,286046993.7,P
1572115675.2,286046994.6,N
1572115695.9,286046994.6,N
1572115715.7,286046994.4,Y
1572115735.6,286046999.6,P
1572115755.4,286046997.4,N
1572115775.2,286046998.0,N
1572115795.1,286046995.5,Y
1572115796.0,286046995.5,P
1572115815.8,286046996.8,N
1572115835.6,286046997.3,P
1572115855.5,286046995.1,Y
1572115875.3,286046999.0,P
1572115895.1,286046998.4,N
1572115915.9,286047000.4,N
1572115935.7,286047002.4,N
1572115955.5,286047000.6,N
1572115975.4,286046998.7,N
1572115995.2,286046996.8,N
1572116015.0,286046998.9,N
1572116015.9,286046998.9,N
1572116035.8,286046997.1,N
1572116055.6,286046998.7,N
1572116075.4,286046999.0,N
1572116095.3,286046999.5,N
1572116115.1,286046999.2,N
1572116135.9,286046999.5,N
1572116155.7,286046995.3,Y
1572116175.5,286046997.6,P
1572116195.4,286046995.4,P
1572116215.2,286046997.3,N
1572116235.0,286046997.3,N
1572116235.9,286046997.3,N
1572116255.8,286046997.4,N
1572116275.6,286046997.1,Y
1572116295.4,286046998.6,P
1572116315.3,286046998.6,N
1572116335.1,286046996.7,P
1572116336.0,286046996.7,Y
1572116355.8,286047002.1,P
1572116375.7,286046999.7,N
1572116395.5,286047000.1,N
