#timestamp,LO_Frequency,Hit,StdDev 
1546304415.3,286047000.8,N
1546304435.2,286047001.1,N
1546304455.0,286047001.1,N
1546304455.9,286047001.1,N
1546304475.7,286047000.3,N
1546304495.6,286046999.7,N
1546304515.4,286047000.1,N
1546304535.3,286047002.1,N
1546304555.1,286047001.9,N
1546304575.8,286047001.9,N
1546304595.7,286046999.9,N
1546304615.5,286047000.0,N
1546304635.4,286046999.9,N
1546304655.2,286047002.8,N
1546304675.0,286047001.4,N
1546304676.0,286047001.4,N
1546304695.8,286047002.1,N
1546304715.6,286047002.5,N
1546304735.5,286047001.9,N
1546304755.3,286047001.9,N
1546304775.1,286047002.4,N
1546304795.9,286047001.7,N
1546304815.7,286047001.5,N
1546304835.6,286047001.4,N
1546304855.4,286047001.5,N
1546304875.2,286047002.8,N
1546304895.1,286047002.5,N
1546304896.0,286047002.5,N
1546304915.8,286046999.9,N
1546304935.7,286047002.5,N
1546304955.5,286046999.9,N
1546304975.3,286046999.9,N
1546304995.8,286046999.7,N
1546305015.6,286046999.8,N
1546305035.5,286047002.6,N
1546305055.3,286047002.8,N
1546305075.1,286047002.0,N
1546305095.9,286047001.6,N
1546305115.7,286047001.7,N
1546305135.6,286047002.0,N
1546305155.4,286047001.6,N
1546305175.2,286047006.0,Y
1546305195.1,286047002.6,P
1546305196.0,286047002.6,P
1546305215.8,286047000.3,N
1546305235.7,286047000.9,N
1546305255.4,286047002.8,Y
1546305275.3,286046999.3,P
1546305295.1,286046999.4,N
1546305296.0,286046999.4,N
1546305315.8,286046999.4,N
1546305335.7,286046996.6,Y
1546305355.5,286046999.5,P
1546305375.4,286046999.4,P
1546305395.2,286047001.2,P
1546305415.0,286046998.5,N
1546305415.9,286046998.5,N
1546305435.8,286046998.2,N
1546305455.6,286047001.2,N
1546305475.4,286047000.8,N
1546305495.3,286046999.9,N
1546305515.1,286047001.1,N
1546305535.9,286046999.3,N
1546305555.7,286046998.6,N
1546305575.5,286046998.4,N
1546305595.4,286046998.2,N
1546305615.2,286047000.8,N
1546305635.0,286047001.2,N
1546305635.9,286047001.2,N
1546305655.8,286046999.9,N
1546305675.6,286047000.1,N
1546305695.5,286047000.2,N
1546305715.3,286047000.6,N
1546305735.1,286047000.9,N
1546305755.9,286047001.2,N
1546305775.7,286047001.0,N
1546305795.6,286047000.6,N
1546305815.4,286046999.7,N
1546305835.2,286047001.7,N
1546305855.1,286047002.0,N
1546305856.0,286047002.0,N
1546305875.8,286047002.8,N
1546305895.7,286047001.5,N
1546305915.5,286047002.4,N
1546305935.3,286047002.8,N
1546305955.2,286047000.4,N
1546305975.0,286046998.2,N
1546305975.9,286046998.2,N
1546305995.8,286046998.4,N
1546306015.6,286046998.8,N
1546306035.4,286046999.0,N
1546306055.3,286046998.7,N
1546306075.1,286046998.6,N
1546306095.8,286047002.7,N
1546306115.7,286046999.8,N
1546306135.5,286047002.7,N
1546306155.4,286047002.6,N
1546306175.2,286047000.2,N
1546306195.0,286047001.0,N
1546306195.9,286047001.0,N
1546306215.8,286047000.9,N
1546306235.6,286047000.4,N
1546306255.5,286047001.1,N
1546306275.3,286046998.5,N
1546306295.1,286046998.9,N
1546306315.9,286046998.3,N
1546306335.7,286046996.5,N
1546306355.5,286046997.0,N
1546306375.4,286046998.6,N
1546306395.2,286046998.5,N
1546306415.1,286046997.0,N
1546306416.0,286046997.0,N
1546306435.8,286046996.9,N
1546306455.6,286046996.6,N
1546306475.5,286046997.0,N
1546306495.3,286046999.4,N
1546306515.1,286046997.7,N
1546306535.9,286046999.6,N
1546306555.7,286046998.7,N
1546306575.6,286046999.0,N
1546306595.4,286046998.6,N
1546306615.2,286047000.5,N
1546306635.1,286047001.2,N
1546306636.0,286047001.2,N
1546306655.8,286046998.3,N
1546306675.7,286046998.5,N
1546306695.5,286046996.5,N
1546306715.3,286046999.4,N
1546306735.2,286046998.3,N
1546306755.0,286046998.1,N
1546306755.9,286046998.1,N
1546306775.7,286046999.3,N
1546306795.6,286046999.4,N
1546306815.4,286046996.5,N
1546306835.3,286046997.0,N
1546306855.1,286046999.4,N
1546306875.8,286046996.8,N
1546306895.7,286046996.7,N
1546306915.5,286046996.9,N
1546306935.4,286046997.0,N
1546306955.2,286046997.2,N
1546306975.0,286046997.7,N
1546306975.9,286046997.7,N
1546306995.8,286046997.8,N
1546307015.6,286046996.9,N
1546307035.4,286046999.2,N
1546307055.3,286046998.5,N
1546307075.4,286046998.6,N
1546307095.2,286047000.4,N
1546307115.0,286047002.3,N
1546307115.9,286047002.3,N
1546307135.8,286047002.2,N
1546307155.6,286047002.7,N
1546307175.5,286047000.2,N
1546307195.3,286047002.3,N
1546307215.1,286047002.4,N
1546307235.9,286047000.4,N
1546307255.7,286046998.1,N
1546307275.6,286047000.3,N
1546307295.4,286046998.6,N
1546307315.2,286047000.8,N
1546307335.1,286046998.8,N
1546307336.0,286046998.8,N
1546307355.8,286046996.5,N
1546307375.6,286046996.8,N
1546307395.5,286046996.6,N
1546307415.3,286046996.9,N
1546307435.2,286046999.3,N
1546307455.9,286046998.8,N
1546307475.7,286046996.5,N
1546307495.6,286046998.5,N
1546307515.4,286047001.2,N
1546307535.2,286046998.6,N
1546307555.1,286046998.5,N
1546307556.0,286046998.5,N
1546307575.8,286047001.2,N
1546307595.7,286046998.2,N
1546307615.5,286046998.1,N
1546307635.3,286046998.6,N
1546307655.2,286046998.6,N
1546307675.0,286046999.5,N
1546307675.9,286046999.5,N
1546307695.8,286046997.1,N
1546307715.6,286046996.8,N
1546307735.4,286046997.0,N
1546307755.3,286046997.7,N
1546307775.1,286046999.4,N
1546307795.6,286046997.0,N
1546307815.5,286046999.4,N
1546307835.3,286046998.9,N
1546307855.1,286046998.2,N
1546307875.9,286047000.5,N
1546307895.7,286046999.4,N
1546307915.6,286046996.5,N
1546307935.4,286046997.4,N
1546307955.2,286046997.4,N
1546307975.1,286046995.1,Y
1546307976.0,286046995.1,P
1546307995.8,286046996.8,N
