#timestamp,LO_Frequency,Hit,StdDev 
1530478815.8,286046998.3,N
1530478835.9,286046998.7,N
1530478855.7,286046998.6,N
1530478875.6,286046998.8,N
1530478895.4,286046998.9,N
1530478915.2,286046999.0,N
1530478935.1,286046998.7,N
1530478936.0,286046998.7,N
1530478955.8,286046999.1,N
1530478975.6,286046999.4,N
1530478995.5,286046999.0,N
1530479015.3,286047000.7,N
1530479035.2,286046998.5,N
1530479055.9,286046998.9,N
1530479075.7,286046999.2,N
1530479095.6,286046999.0,N
1530479115.4,286046999.1,N
1530479135.2,286046996.8,Y
1530479155.1,286047001.2,P
1530479156.0,286047001.2,N
1530479175.8,286046998.5,N
1530479195.7,286046999.6,N
1530479215.5,286046999.5,N
1530479235.3,286046999.4,N
1530479255.2,286046999.5,N
1530479275.0,286046998.8,N
1530479275.9,286046998.8,N
1530479295.7,286046996.6,Y
1530479315.6,286046999.1,P
1530479335.4,286046996.5,P
1530479355.3,286046998.4,N
1530479375.1,286047000.6,N
1530479376.0,286047000.6,N
1530479395.8,286047000.3,N
1530479415.7,286047002.3,N
1530479435.5,286047001.6,N
1530479455.3,286047002.1,N
1530479475.2,286047002.3,N
1530479495.0,286047004.2,N
1530479495.9,286047004.2,N
1530479515.8,286047003.8,N
1530479535.6,286046999.8,N
1530479555.4,286047001.1,N
1530479575.3,286047000.5,N
1530479595.1,286047000.7,N
1530479615.8,286046998.3,N
1530479635.7,286046999.4,N
1530479655.5,286046999.5,N
1530479675.4,286047001.2,N
1530479695.2,286046998.4,N
1530479715.0,286046998.9,N
1530479715.9,286046998.9,N
1530479735.8,286046999.5,N
1530479755.6,286046999.4,N
1530479775.4,286046999.3,N
1530479795.3,286046996.6,N
1530479815.1,286046999.6,N
1530479835.9,286046996.9,N
1530479855.7,286046997.7,N
1530479875.5,286046997.1,N
1530479895.4,286046995.1,N
1530479915.2,286046997.2,N
1530479935.1,286046997.1,N
1530479936.0,286046997.1,N
1530479955.8,286046999.1,N
1530479975.6,286046996.9,N
1530479995.5,286046996.6,N
1530480015.3,286046999.3,N
1530480035.1,286046998.1,N
1530480055.9,286047001.1,N
1530480075.7,286046998.3,N
1530480095.6,286046998.8,N
1530480115.4,286046999.2,N
1530480135.2,286046996.7,N
1530480155.1,286046999.4,N
1530480156.0,286046999.4,N
1530480175.8,286046996.7,N
1530480195.6,286046999.1,N
1530480215.5,286046999.5,N
1530480235.3,286046996.5,N
1530480255.2,286046996.5,N
1530480275.9,286046999.6,N
1530480295.7,286046998.7,N
1530480315.6,286046996.6,N
1530480335.4,286046998.8,N
1530480355.2,286047001.0,N
1530480375.1,286047001.2,N
1530480376.0,286047001.2,N
1530480395.8,286047000.7,N
1530480415.7,286047002.6,N
1530480435.5,286047004.4,N
1530480455.3,286047001.3,N
1530480475.2,286047002.3,N
1530480495.0,286047002.7,N
1530480495.9,286047002.7,N
1530480515.8,286047002.8,N
1530480535.6,286047002.0,N
1530480555.4,286047004.2,N
1530480575.3,286047001.8,N
1530480595.1,286046999.8,N
1530480615.8,286046999.7,N
1530480635.7,286047000.5,N
1530480655.5,286047000.5,N
1530480675.4,286047001.0,N
1530480695.2,286047000.7,N
1530480715.0,286047000.9,N
1530480715.9,286047000.9,N
1530480735.8,286046999.8,N
1530480755.6,286047001.0,N
1530480775.5,286046998.2,N
1530480795.3,286047000.9,N
1530480815.1,286047002.4,N
1530480835.9,286047000.1,N
1530480855.7,286047002.6,N
1530480875.5,286047002.8,N
1530480895.4,286047002.8,N
1530480915.2,286046999.8,N
1530480935.1,286047000.4,N
1530480936.0,286047000.4,N
1530480955.8,286046999.9,N
1530480975.6,286047002.7,N
1530480995.5,286047004.0,Y
1530481015.3,286047001.8,P
1530481035.1,286047001.7,P
1530481055.9,286047002.1,P
1530481075.7,286046999.8,N
1530481095.6,286047003.8,Y
1530481115.4,286046999.7,P
1530481135.2,286046998.2,N
1530481155.1,286046998.9,N
1530481156.0,286046998.9,N
1530481175.8,286046996.7,Y
1530481195.7,286046999.4,P
1530481215.5,286046998.8,P
1530481235.3,286046998.2,P
1530481255.2,286046998.5,Y
1530481275.0,286047001.0,P
1530481275.9,286047001.0,N
1530481295.8,286047001.0,N
1530481315.6,286047000.0,N
1530481335.4,286047000.1,N
1530481355.3,286047003.8,Y
1530481375.1,286047001.9,P
1530481395.8,286047001.4,N
1530481415.7,286047001.9,N
1530481435.5,286047002.3,Y
1530481455.4,286046998.8,P
1530481475.2,286046998.5,N
1530481495.0,286046999.0,N
1530481496.0,286046999.0,N
1530481515.8,286046998.3,N
1530481535.6,286046998.4,N
1530481555.5,286046998.5,N
1530481575.3,286046998.6,N
1530481595.1,286046998.3,N
1530481615.9,286047001.1,N
1530481635.7,286047002.4,N
1530481655.5,286047002.8,N
1530481675.4,286047002.2,N
1530481695.2,286047002.2,N
1530481715.1,286047003.5,N
1530481716.0,286047003.5,N
1530481735.8,286047001.5,N
1530481755.6,286047002.3,N
1530481775.5,286047002.7,N
1530481795.3,286047000.1,N
1530481815.1,286047002.1,N
1530481835.9,286047002.8,N
1530481855.7,286047000.4,N
1530481875.6,286047002.6,N
1530481895.4,286047000.2,N
1530481915.2,286047001.6,N
1530481935.1,286047001.4,N
1530481936.0,286047001.4,N
1530481955.8,286047001.9,N
1530481975.6,286047001.0,N
1530481995.5,286047000.5,N
1530482015.3,286047000.8,N
1530482035.2,286046999.7,N
1530482055.9,286047000.0,N
1530482075.7,286046998.2,N
1530482095.6,286046999.4,N
1530482115.4,286046999.5,N
1530482135.3,286046996.9,N
1530482155.1,286046999.1,N
1530482156.0,286046999.1,N
1530482175.8,286046998.7,N
1530482195.7,286046998.5,N
1530482215.5,286046999.3,N
1530482235.1,286046999.1,N
1530482255.9,286046999.2,N
1530482275.7,286046996.6,N
1530482295.5,286046998.4,N
1530482315.4,286046998.4,N
1530482335.2,286046998.4,N
1530482355.0,286046999.4,N
1530482355.9,286046999.4,N
1530482375.8,286046999.6,N
1530482395.6,286046998.8,N
