#timestamp,LO_Frequency,Hit,StdDev 
1512212415.5,286046991.0,N
1512212435.3,286046991.4,N
1512212455.2,286046997.8,N
1512212475.9,286046995.1,N
1512212495.7,286046996.6,N
1512212515.5,286046997.0,N
1512212535.4,286046994.7,N
1512212555.2,286046992.1,N
1512212575.0,286046993.4,N
1512212575.9,286046993.4,N
1512212595.8,286046987.2,Y
1512212615.6,286046991.7,P
1512212635.4,286046997.1,N
1512212655.3,286046997.7,N
1512212675.1,286046995.6,N
1512212695.8,286046994.4,N
1512212715.7,286046995.7,N
1512212735.5,286046996.5,N
1512212755.3,286046996.3,N
1512212775.2,286046996.6,N
1512212795.9,286046997.0,N
1512212815.7,286046992.4,Y
1512212835.6,286046997.6,P
1512212855.4,286047000.8,N
1512212875.2,286047000.2,N
1512212895.1,286047005.9,N
1512212896.0,286047005.9,N
1512212915.8,286047005.9,N
1512212935.6,286047002.4,N
1512212955.4,286046999.3,N
1512212975.3,286047000.7,N
1512212995.1,286046998.5,N
1512213015.8,286047000.9,N
1512213035.7,286046996.9,N
1512213055.5,286046999.0,N
1512213075.3,286046998.5,N
1512213095.2,286046999.8,N
1512213115.9,286047001.6,N
1512213135.7,286047002.6,N
1512213155.6,286046999.9,N
1512213175.4,286046999.9,N
1512213195.2,286047002.3,N
1512213215.0,286047002.6,N
1512213216.0,286047002.6,N
1512213235.8,286047002.8,N
1512213255.6,286046997.4,N
1512213275.4,286046993.7,N
1512213295.3,286046993.5,N
1512213315.1,286046997.8,N
1512213335.8,286046998.1,N
1512213355.7,286047002.3,N
1512213375.5,286046999.8,N
1512213395.3,286047000.0,N
1512213415.2,286047005.4,N
1512213435.9,286047002.0,N
1512213455.7,286047000.9,N
1512213475.6,286046999.5,N
1512213495.4,286047001.5,N
1512213515.2,286047006.8,N
1512213535.0,286047006.2,N
1512213536.0,286047006.2,N
1512213555.8,286047007.6,N
1512213575.6,286047007.2,N
1512213595.4,286047004.7,N
1512213615.3,286047008.6,N
1512213635.1,286047010.6,N
1512213655.8,286047006.2,N
1512213675.7,286047007.6,N
1512213695.5,286047006.9,N
1512213715.3,286047007.9,N
1512213735.2,286047009.4,N
1512213755.9,286047010.2,N
1512213775.7,286047010.7,N
1512213795.6,286047006.6,N
1512213815.4,286047004.9,N
1512213835.2,286047005.8,N
1512213855.1,286047002.9,N
1512213856.0,286047002.9,N
1512213875.8,286047007.1,N
1512213895.6,286047007.8,N
1512213915.4,286047006.5,N
1512213935.3,286047007.2,N
1512213955.1,286047008.5,N
1512213975.8,286047010.2,Y
1512213995.7,286046999.7,P
1512214015.5,286047000.9,N
1512214035.3,286046999.0,N
1512214055.2,286047001.1,N
1512214075.0,286047001.6,N
1512214075.9,286047001.6,N
1512214095.8,286047002.2,N
1512214115.6,286047002.0,N
1512214135.4,286047000.2,N
1512214155.2,286047000.2,N
1512214175.1,286046996.5,N
1512214176.0,286046996.5,N
1512214195.8,286046996.1,N
1512214215.6,286046994.8,N
1512214235.5,286046992.3,N
1512214255.3,286046992.7,N
1512214275.1,286046991.0,N
1512214295.9,286046987.7,Y
1512214315.7,286046988.5,P
1512214335.5,286046987.7,N
1512214355.4,286046987.7,N
1512214375.2,286046986.3,N
1512214395.0,286046984.1,Y
1512214395.9,286046984.1,P
1512214415.8,286046994.1,N
1512214435.6,286046994.5,N
1512214455.4,286046988.6,N
1512214475.3,286046986.9,Y
1512214495.1,286046999.3,P
1512214515.8,286046997.2,N
1512214535.7,286047000.8,N
1512214555.5,286046999.7,N
1512214575.3,286046998.1,N
1512214595.2,286046997.6,N
1512214615.9,286046996.2,N
1512214635.7,286046995.9,N
1512214655.5,286046992.5,N
1512214675.4,286046990.6,Y
1512214695.2,286046991.7,P
1512214715.0,286046994.1,N
1512214716.0,286046994.1,N
1512214735.8,286046989.2,Y
1512214755.6,286047000.1,P
1512214775.5,286047005.8,N
1512214795.3,286047006.6,N
1512214815.1,286047005.7,N
1512214835.8,286047004.8,N
1512214855.7,286047006.4,N
1512214875.5,286047009.1,N
1512214895.3,286047011.9,N
1512214915.2,286047012.9,N
1512214935.9,286047014.5,N
1512214955.7,286047016.9,Y
1512214975.6,286047008.0,P
1512214995.4,286047007.9,P
1512215015.2,286047014.0,P
1512215035.1,286047014.5,Y
1512215036.0,286047014.5,P
1512215055.8,286047008.4,P
1512215075.6,286047009.6,P
1512215095.5,286047013.1,Y
1512215115.3,286047005.9,P
1512215135.1,286047006.8,P
1512215155.9,286047008.8,P
1512215175.7,286047008.9,Y
1512215195.5,286047001.0,P
1512215215.4,286047001.6,N
1512215235.2,286047002.4,N
1512215255.0,286047001.5,N
1512215255.9,286047001.5,N
1512215275.8,286047000.2,N
1512215295.6,286047004.1,N
1512215315.4,286047006.0,N
1512215335.3,286047004.3,N
1512215355.1,286047006.9,N
1512215356.0,286047006.9,N
1512215375.8,286047010.1,Y
1512215395.7,286047003.4,P
1512215415.5,286047003.9,P
1512215435.3,286047001.6,P
1512215455.2,286047000.2,N
1512215475.9,286047002.3,N
1512215495.7,286047001.9,N
1512215515.6,286046998.1,N
1512215535.4,286046999.4,N
1512215555.2,286047001.5,N
1512215575.1,286046999.5,N
1512215576.0,286046999.5,N
1512215595.8,286046993.9,Y
1512215615.6,286046988.6,P
1512215635.5,286046990.9,N
1512215655.3,286046991.5,N
1512215675.1,286046990.4,N
1512215695.9,286046990.8,N
1512215715.7,286046988.9,N
1512215735.5,286046988.8,N
1512215755.3,286046990.7,N
1512215775.2,286046990.1,N
1512215795.0,286046990.9,N
1512215795.9,286046990.9,N
1512215815.8,286046989.6,Y
1512215835.6,286046995.7,P
1512215855.4,286046995.7,N
1512215875.2,286046997.3,N
1512215895.1,286046997.6,N
1512215896.0,286046997.6,N
1512215915.8,286046996.8,N
1512215935.6,286046997.4,N
1512215955.5,286046998.0,N
1512215975.3,286046995.5,N
1512215995.1,286046995.3,N
