#timestamp,LO_Frequency,Hit 
1503846015.8,286047011.5,N
1503846035.7,286047012.1,N
1503846055.5,286047009.6,N
1503846075.3,286047007.9,N
1503846095.2,286047005.7,N
1503846115.9,286047004.3,N
1503846135.7,286047001.7,N
1503846155.6,286047000.0,N
1503846175.4,286046995.1,N
1503846195.4,286046997.5,N
1503846215.7,286046997.9,N
1503846235.5,286046993.4,N
1503846255.4,286046996.0,N
1503846275.2,286046996.2,N
1503846295.0,286046992.2,N
1503846295.9,286046992.2,N
1503846315.8,286046992.9,N
1503846335.6,286046992.7,N
1503846355.4,286046992.9,N
1503846375.2,286046992.2,N
1503846395.1,286046992.3,N
1503846415.4,286046991.6,N
1503846435.2,286046989.3,N
1503846455.3,286046985.3,N
1503846475.2,286046984.1,N
1503846495.9,286046984.8,N
1503846515.7,286046981.8,N
1503846535.2,286046981.8,N
1503846555.0,286046977.4,N
1503846555.9,286046977.4,N
1503846575.8,286046977.6,N
1503846595.6,286046980.4,N
1503846615.4,286046978.9,N
1503846635.3,286046983.6,N
1503846655.1,286046981.9,N
1503846656.0,286046981.9,N
1503846675.8,286046980.2,N
1503846695.7,286046981.5,N
1503846715.5,286046977.6,P
1503846735.3,286046990.5,N
1503846755.2,286046987.3,N
1503846775.9,286046988.9,N
1503846795.7,286046992.1,N
1503846815.6,286046994.6,N
1503846835.4,286046993.6,N
1503846855.2,286046997.2,N
1503846875.1,286046999.1,N
1503846876.0,286046999.1,N
1503846895.8,286047001.1,N
1503846915.6,286047002.3,N
1503846935.5,286047004.0,N
1503846955.3,286047001.8,N
1503846975.1,286047000.1,N
1503846995.8,286047001.4,N
1503847015.7,286047000.6,N
1503847035.5,286047003.8,N
1503847055.3,286047005.2,N
1503847075.2,286047006.1,N
1503847095.9,286047008.3,N
1503847115.7,286047006.4,N
1503847135.6,286047007.1,N
1503847155.4,286047006.9,N
1503847175.2,286047006.6,N
1503847195.1,286047004.9,N
1503847196.0,286047004.9,N
1503847215.8,286047007.6,N
1503847235.6,286047005.5,N
1503847255.5,286047005.4,N
1503847275.3,286047004.4,N
1503847295.1,286047003.3,N
1503847315.8,286047004.4,N
1503847335.7,286047003.5,N
1503847355.5,286047005.9,N
1503847375.3,286047003.2,N
1503847395.2,286047003.1,N
1503847415.9,286047002.2,N
1503847435.7,286047001.8,N
1503847455.6,286047004.0,N
1503847475.4,286047003.9,N
1503847495.2,286047005.8,N
1503847515.1,286047007.1,P
1503847516.0,286047007.1,P
1503847535.8,286047004.4,P
1503847555.6,286047003.1,N
1503847575.5,286047003.2,N
1503847595.3,286047006.8,P
1503847615.1,286047001.7,N
1503847635.9,286047004.3,N
1503847655.7,286047002.0,N
1503847675.5,286047002.7,N
1503847695.4,286047000.9,N
1503847715.2,286047000.4,N
1503847735.0,286047000.9,N
1503847735.9,286047000.9,N
1503847755.8,286047002.3,N
1503847775.6,286047002.6,N
1503847795.4,286047001.6,N
1503847815.3,286047002.3,N
1503847835.1,286047000.0,N
1503847836.0,286047000.0,N
1503847855.8,286047003.6,N
1503847875.7,286047006.0,P
1503847895.5,286047002.2,N
1503847915.3,286047001.3,N
1503847935.2,286047000.2,N
1503847955.9,286047004.0,N
1503847975.7,286047001.8,N
1503847995.6,286047001.4,N
1503848015.4,286047002.6,N
1503848035.2,286046999.8,N
1503848055.1,286046999.8,N
1503848056.0,286046999.8,N
1503848075.8,286047000.6,N
1503848095.6,286047001.0,N
1503848115.4,286047000.9,N
1503848135.3,286046999.2,N
1503848155.1,286046999.2,N
1503848175.8,286046998.2,N
1503848195.7,286046996.7,N
1503848215.5,286046997.9,N
1503848235.3,286046997.3,N
1503848255.2,286046996.5,N
1503848275.9,286046993.8,N
1503848295.7,286046994.6,N
1503848315.6,286046997.9,N
1503848335.4,286046996.4,N
1503848355.2,286046994.1,N
1503848375.1,286046994.8,N
1503848376.0,286046994.8,N
1503848395.8,286046993.3,N
1503848415.6,286046992.1,N
1503848435.5,286046988.8,P
1503848455.3,286046996.3,N
1503848475.1,286046993.8,N
1503848495.9,286046995.3,N
1503848515.7,286046996.0,N
1503848535.5,286046998.0,N
1503848555.3,286046995.9,N
1503848575.2,286046997.8,N
1503848595.0,286046997.5,N
1503848595.9,286046997.5,N
1503848615.7,286046996.9,N
1503848635.6,286046996.9,N
1503848655.4,286046996.2,N
1503848675.2,286046994.9,N
1503848695.1,286046996.1,N
1503848696.0,286046996.1,N
1503848715.8,286046996.5,N
1503848735.6,286046997.5,N
1503848755.5,286046997.7,N
1503848775.3,286046998.3,N
1503848795.1,286046998.5,N
1503848815.9,286046997.1,N
1503848835.7,286046996.7,N
1503848855.5,286046998.6,N
1503848875.3,286047001.1,N
1503848895.2,286047000.7,N
1503848915.9,286047000.2,N
1503848935.7,286047000.7,N
1503848955.6,286046998.6,N
1503848975.4,286046998.3,N
1503848995.2,286046999.8,N
1503849015.1,286047004.1,N
1503849016.0,286047004.1,N
1503849035.8,286047004.8,N
1503849055.6,286047003.1,N
1503849075.5,286047003.9,N
1503849095.3,286047003.9,N
1503849115.1,286047004.3,N
1503849135.8,286047001.6,N
1503849155.7,286047000.8,N
1503849175.5,286047000.4,N
1503849195.3,286047002.6,N
1503849215.2,286046998.2,N
1503849235.9,286047000.1,N
1503849255.7,286046999.0,N
1503849275.6,286047000.7,N
1503849295.4,286046999.9,N
1503849315.2,286047001.1,N
1503849335.1,286047000.7,N
1503849336.0,286047000.7,N
1503849355.8,286047000.9,N
1503849375.6,286047000.5,N
1503849395.5,286047002.4,N
1503849415.3,286046999.7,N
1503849435.1,286047001.7,N
1503849455.8,286047000.1,N
1503849475.7,286047001.9,N
1503849495.5,286046999.7,N
1503849515.3,286047002.8,N
1503849535.2,286047002.4,N
1503849555.9,286047002.5,N
1503849575.7,286047001.7,N
1503849595.6,286047002.2,N
