#timestamp,LO_Frequency,Hit,StdDev 
1704222015.2,286046998.5,N
1704222035.1,286046999.4,N
1704222036.0,286046999.4,N
1704222055.8,286047001.1,N
1704222075.7,286046998.1,N
1704222095.5,286046998.1,N
1704222115.4,286047001.2,N
1704222135.2,286047000.3,N
1704222155.0,286047000.4,N
1704222155.9,286047000.4,N
1704222175.8,286047000.1,N
1704222195.6,286047002.3,N
1704222215.5,286046999.7,N
1704222235.3,286047000.6,N
1704222255.1,286047002.8,N
1704222275.9,286047002.4,N
1704222295.7,286047002.0,N
1704222315.6,286047000.1,N
1704222335.4,286046999.7,N
1704222355.2,286047000.7,N
1704222375.1,286047000.2,N
1704222376.0,286047000.2,N
1704222395.8,286047000.2,N
1704222415.7,286047000.6,N
1704222435.5,286046998.2,N
1704222455.3,286047000.4,N
1704222475.2,286046999.8,N
1704222495.0,286047001.9,N
1704222495.9,286047001.9,N
1704222515.8,286047001.7,N
1704222535.6,286047002.5,N
1704222555.4,286047002.8,N
1704222575.3,286047002.1,N
1704222595.1,286047002.0,N
1704222615.9,286047004.4,Y
1704222635.7,286047002.3,P
1704222655.6,286047002.5,P
1704222675.4,286047001.8,N
1704222695.2,286047002.0,N
1704222715.1,286047000.1,N
1704222716.0,286047000.1,N
1704222735.8,286047002.5,N
1704222755.7,286047004.1,Y
1704222775.5,286047002.6,P
1704222795.3,286047002.3,P
1704222815.2,286047000.0,N
1704222835.0,286047000.5,N
1704222835.9,286047000.5,N
1704222855.7,286047000.3,N
1704222875.6,286047000.6,N
1704222895.4,286047001.2,N
1704222915.3,286047001.1,N
1704222935.1,286047000.4,N
1704222936.0,286047000.4,N
1704222955.8,286047000.8,N
1704222975.7,286047000.6,N
1704222995.5,286047000.0,N
1704223015.3,286047000.9,N
1704223035.2,286046998.5,N
1704223055.0,286046998.9,N
1704223055.9,286046998.9,N
1704223075.8,286046998.8,N
1704223095.6,286046999.0,N
1704223115.4,286046998.2,N
1704223135.3,286046999.5,N
1704223155.1,286046999.4,N
1704223175.8,286046998.7,N
1704223195.7,286046998.9,N
1704223215.5,286046998.5,N
1704223235.4,286046997.0,N
1704223255.2,286046999.4,N
1704223275.0,286046999.5,N
1704223275.9,286046999.5,N
1704223295.8,286046999.0,N
1704223315.6,286046998.3,N
1704223335.4,286047001.1,N
1704223355.3,286047000.8,N
1704223375.1,286047002.7,N
1704223395.9,286047000.5,N
1704223415.7,286046998.9,N
1704223435.5,286047001.2,N
1704223455.4,286047001.1,N
1704223475.2,286047001.1,N
1704223495.1,286046998.1,N
1704223496.0,286046998.1,N
1704223515.8,286047000.7,N
1704223535.6,286046998.4,N
1704223555.5,286047000.7,N
1704223575.3,286047000.4,N
1704223595.1,286047000.5,N
1704223615.9,286046998.5,N
1704223635.7,286046999.5,N
1704223655.6,286046999.5,N
1704223675.4,286046999.3,N
1704223695.2,286046998.5,N
1704223715.1,286046999.3,N
1704223716.0,286046999.3,N
1704223735.8,286046998.6,N
1704223755.6,286046998.4,N
1704223775.5,286046998.5,N
1704223795.3,286046999.4,N
1704223815.2,286047001.0,N
1704223835.9,286047000.2,N
1704223855.7,286047001.0,N
1704223875.6,286046998.2,N
1704223895.4,286046996.6,N
1704223915.2,286046996.9,N
1704223935.1,286046996.5,N
1704223936.0,286046996.5,N
1704223955.8,286046996.8,N
1704223975.7,286046996.7,N
1704223995.5,286046999.4,N
1704224015.3,286046999.3,N
1704224035.2,286046997.2,N
1704224055.0,286046997.6,N
1704224055.9,286046997.6,N
1704224075.8,286046998.0,N
1704224095.6,286046997.4,N
1704224115.4,286046997.0,N
1704224135.3,286046996.8,N
1704224155.1,286046999.2,N
1704224175.8,286047001.1,N
1704224195.7,286046998.2,N
1704224215.5,286046999.3,N
1704224265.4,286046998.3,E
1704224275.3,286047001.2,N
1704224295.2,286046998.4,P
1704224315.9,286046998.2,N
1704224335.7,286046998.8,N
1704224355.6,286046999.6,N
1704224375.4,286046998.2,N
1704224395.2,286047001.6,N
1704224415.1,286047001.6,N
1704224416.0,286047001.6,N
1704224435.8,286047004.0,N
1704224455.7,286047002.2,N
1704224475.5,286047002.3,N
1704224495.3,286047000.3,N
1704224515.2,286047004.4,N
1704224535.0,286047003.9,N
1704224535.9,286047003.9,N
1704224555.7,286047001.6,N
1704224575.6,286047000.2,N
1704224595.4,286047000.9,N
1704224615.3,286047002.8,N
1704224635.1,286047000.1,N
1704224636.0,286047000.1,N
1704224655.8,286047000.2,N
1704224675.7,286047000.3,N
1704224695.5,286046998.1,N
1704224715.4,286046998.6,N
1704224735.2,286046998.5,N
1704224755.0,286046996.5,N
1704224755.9,286046996.5,N
1704224775.8,286046999.3,N
1704224795.6,286046999.4,N
1704224815.4,286046998.7,N
1704224835.3,286046998.5,N
1704224855.1,286046998.2,N
1704224875.9,286047001.1,N
1704224895.7,286046998.6,N
1704224915.5,286046998.5,N
1704224935.4,286047000.8,N
1704224955.2,286046999.1,N
1704224975.0,286046996.5,N
1704224975.9,286046996.5,N
1704224995.8,286046998.6,N
1704225015.6,286046996.6,N
1704225035.5,286046998.9,N
1704225055.3,286046998.3,N
1704225075.1,286046999.3,N
1704225095.9,286046999.1,N
1704225115.7,286046998.1,N
1704225135.5,286046998.2,N
1704225155.4,286046998.3,N
1704225175.2,286046996.7,N
1704225195.1,286046996.6,N
1704225196.0,286046996.6,N
1704225215.8,286046998.4,N
1704225235.6,286046998.2,N
1704225255.5,286046998.6,N
1704225275.3,286046998.9,N
1704225295.1,286046999.4,N
1704225315.9,286046997.0,N
1704225335.7,286046999.0,N
1704225355.6,286046998.7,N
1704225375.4,286046999.0,N
1704225395.2,286046999.1,N
1704225415.1,286046999.5,N
1704225416.0,286046999.5,N
1704225435.8,286046999.2,N
1704225455.7,286046999.1,N
1704225475.5,286046998.4,N
1704225495.3,286046998.8,N
1704225515.2,286046998.6,N
1704225535.0,286047001.0,N
1704225535.9,286047001.0,N
1704225555.8,286046998.2,N
1704225575.6,286047000.5,N
1704225595.4,286046998.5,N
