#timestamp,LO_Frequency,Hit 
1501009215.5,286047008.2,N
1501009235.3,286047010.6,N
1501009255.1,286047010.4,N
1501009275.9,286047013.0,N
1501009295.7,286047018.4,N
1501009315.5,286047018.5,N
1501009335.4,286047020.4,N
1501009355.2,286047019.9,N
1501009375.0,286047018.9,N
1501009375.9,286047018.9,N
1501009395.8,286047018.1,N
1501009415.6,286047016.2,N
1501009435.4,286047009.8,N
1501009455.3,286047009.0,N
1501009475.1,286047010.7,N
1501009476.0,286047010.7,N
1501009495.8,286047007.8,N
1501009515.7,286047013.0,N
1501009535.5,286047018.8,N
1501009555.3,286047012.5,N
1501009575.1,286047011.1,N
1501009595.9,286047012.5,N
1501009615.7,286047018.3,N
1501009635.5,286047015.6,N
1501009655.4,286047011.0,N
1501009675.2,286047012.8,N
1501009695.0,286047014.2,N
1501009695.9,286047014.2,N
1501009715.8,286047016.0,N
1501009735.6,286047020.4,N
1501009755.4,286047014.1,N
1501009775.3,286047012.1,N
1501009795.1,286047007.1,N
1501009796.0,286047007.1,N
1501009815.8,286047002.0,N
1501009835.7,286046994.9,N
1501009855.5,286046990.1,N
1501009875.3,286046996.2,N
1501009895.1,286046999.8,N
1501009915.9,286047010.6,N
1501009935.7,286047009.6,N
1501009955.5,286047008.6,N
1501009975.4,286047008.3,N
1501009995.2,286047003.8,N
1501010015.0,286047004.3,N
1501010015.9,286047004.3,N
1501010035.8,286047013.1,N
1501010055.6,286047024.7,N
1501010075.4,286047026.8,N
1501010095.3,286047029.5,Y
1501010115.1,286047014.6,N
1501010116.0,286047014.6,N
1501010135.8,286047016.3,N
1501010155.7,286047016.4,N
1501010175.5,286047012.9,N
1501010195.3,286047010.8,N
1501010215.1,286046998.2,N
1501010235.9,286046994.7,N
1501010255.7,286046992.4,N
1501010275.5,286046992.5,N
1501010295.4,286046999.4,N
1501010315.2,286047004.7,N
1501010335.0,286047010.8,N
1501010335.9,286047010.8,N
1501010355.8,286047010.7,N
1501010375.6,286047006.4,N
1501010395.4,286047014.9,N
1501010415.3,286047017.8,N
1501010435.1,286047029.2,N
1501010436.0,286047029.2,N
1501010455.8,286047024.5,N
1501010475.7,286047017.6,N
1501010495.5,286047012.2,N
1501010515.3,286047005.6,N
1501010535.1,286046996.7,N
1501010555.9,286046993.7,N
1501010575.7,286047001.1,N
1501010595.5,286047001.1,N
1501010615.4,286046996.8,N
1501010635.2,286047000.1,N
1501010655.0,286047000.4,N
1501010655.9,286047000.4,N
1501010675.8,286046999.5,N
1501010695.6,286047005.6,N
1501010715.4,286047010.3,N
1501010735.3,286047017.2,N
1501010755.1,286047013.6,N
1501010756.0,286047013.6,N
1501010775.8,286047006.6,N
1501010795.6,286047001.2,N
1501010815.5,286046992.2,N
1501010835.3,286046985.9,N
1501010855.1,286046979.1,N
1501010875.9,286046975.1,N
1501010895.7,286046969.5,N
1501010915.5,286046972.2,N
1501010935.4,286046971.6,N
1501010955.2,286046968.9,N
1501010975.0,286046970.0,N
1501010975.9,286046970.0,N
1501010995.8,286046973.6,N
1501011015.6,286046970.4,N
1501011035.4,286046970.7,N
1501011055.2,286046974.9,N
1501011075.1,286046978.2,N
1501011076.0,286046978.2,N
1501011095.8,286046985.1,N
1501011115.6,286046989.6,N
1501011135.5,286046993.8,N
1501011155.3,286046994.2,N
1501011175.1,286046991.2,N
1501011195.9,286046983.9,N
1501011215.7,286046982.6,N
1501011235.5,286046980.9,N
1501011255.4,286046981.8,N
1501011275.2,286046976.0,N
1501011295.0,286046978.4,N
1501011295.9,286046978.4,N
1501011315.7,286046973.0,N
1501011335.6,286046969.8,N
1501011355.4,286046970.3,N
1501011375.2,286046968.0,N
1501011395.1,286046968.0,N
1501011396.0,286046968.0,N
1501011415.8,286046966.9,N
1501011435.6,286046967.6,N
1501011455.5,286046965.1,N
1501011475.3,286046970.8,N
1501011495.1,286046976.8,N
1501011515.9,286046975.3,N
1501011535.7,286046967.8,N
1501011555.5,286046971.9,N
1501011575.3,286046975.4,N
1501011595.2,286046980.3,N
1501011615.0,286046978.9,N
1501011615.9,286046978.9,N
1501011635.7,286046975.1,N
1501011655.6,286046968.2,N
1501011675.4,286046972.7,N
1501011695.2,286046971.1,N
1501011715.1,286046968.6,N
1501011716.0,286046968.6,N
1501011735.8,286046969.3,N
1501011755.6,286046971.7,N
1501011775.5,286046976.2,N
1501011795.3,286046975.8,N
1501011815.1,286046975.3,N
1501011835.8,286046974.5,N
1501011855.7,286046974.3,N
1501011875.5,286046974.8,N
1501011895.3,286046971.7,N
1501011915.2,286046973.7,N
1501011935.9,286046972.6,N
1501011955.7,286046971.7,N
1501011975.6,286046972.0,N
1501011995.4,286046970.8,N
1501012015.2,286046973.3,N
1501012035.0,286046975.9,N
1501012036.0,286046975.9,N
1501012055.8,286046973.1,N
1501012075.6,286046975.1,N
1501012095.4,286046970.0,N
1501012115.3,286046975.0,N
1501012135.1,286046981.4,N
1501012155.8,286046986.2,N
1501012175.7,286046989.7,N
1501012195.5,286046986.0,N
1501012215.3,286046981.8,N
1501012235.2,286046978.7,N
1501012255.9,286046982.2,N
1501012275.7,286046988.0,N
1501012295.6,286046989.4,N
1501012315.4,286046990.3,N
1501012335.2,286046992.4,N
1501012355.0,286046996.4,N
1501012355.9,286046996.4,N
1501012375.8,286046987.6,N
1501012395.6,286046984.7,N
1501012415.4,286046988.0,N
1501012435.3,286046993.0,N
1501012455.1,286046992.7,N
1501012456.0,286046992.7,N
1501012475.8,286046994.6,N
1501012495.7,286046995.3,N
1501012515.5,286046998.5,N
1501012535.3,286047008.2,N
1501012555.1,286047011.3,N
1501012575.9,286047009.1,N
1501012595.7,286046998.7,N
1501012615.5,286046990.5,N
1501012635.4,286046989.0,N
1501012655.2,286046989.5,N
1501012675.0,286046984.0,N
1501012675.9,286046984.0,N
1501012695.8,286046981.4,N
1501012715.6,286046976.1,N
1501012735.4,286046976.9,N
1501012755.3,286046974.2,N
1501012775.1,286046976.4,N
1501012776.0,286046976.4,N
1501012795.8,286046978.7,N
