1485270000.5,16121,12.31,73370.3,-7.09,-42.95,-43.09,0,*5F
1485270001.75,16122,12.38,73374.3,-7.09,-42.69,-42.89,0,*56
1485270002.98,16123,12.31,73370.5,-7.11,-42.83,-43.01,0,*5B
1485270004.21,16124,12.38,73374.5,-7.11,-42.75,-42.83,0,*5E
1485270005.44,16125,12.38,73372.8,-7.11,-42.75,-42.83,0,*5F
1485270006.65,16126,12.38,73372.5,-7.11,-42.37,-42.63,0,*54
1485270007.85,16127,12.31,73374.3,-7.11,-42.63,-42.75,0,*53
1485270009.1,16128,12.38,73374.5,-7.11,-42.57,-42.83,0,*52
1485270010.34,16129,12.38,73374.3,-7.09,-42.75,-42.75,0,*53
1485270011.6,16130,12.31,73374.3,-7.09,-42.69,-42.75,0,*56
1485270012.85,16131,12.31,73368.0,-7.09,-42.37,-42.57,0,*5C
1485270014.08,16132,12.38,73372.8,-7.09,-42.75,-42.89,0,*5A
1485270015.34,16133,12.31,73370.8,-7.09,-42.69,-42.89,0,*56
1485270016.62,16134,12.38,73372.8,-7.09,-42.69,-42.95,0,*5C
1485270017.88,16135,12.31,73370.3,-7.09,-42.89,-42.95,0,*53
1485270019.12,16136,12.38,73372.5,-7.09,-42.75,-42.89,0,*5E
1485270020.4,16137,12.31,73370.8,-7.09,-42.69,-42.69,0,*5C
1485270021.66,16138,12.31,73372.0,-7.09,-42.69,-42.75,0,*5E
1485270022.89,16139,12.38,73372.8,-7.09,-42.75,-42.89,0,*51
1485270024.12,16140,12.31,73370.5,-7.09,-42.75,-42.89,0,*5F
1485270025.38,16141,12.31,73368.5,-7.09,-42.75,-42.95,0,*53
1485270026.67,16142,12.38,73372.3,-7.09,-42.95,-42.95,0,*5E
1485270027.92,16143,12.38,73374.5,-7.09,-42.69,-42.89,0,*51
1485270029.18,16144,12.38,73372.8,-7.09,-42.57,-42.75,0,*58
1485270030.44,16145,12.31,73374.5,-7.11,-42.83,-42.95,0,*57
1485270031.65,16146,12.31,73372.3,-7.11,-42.63,-42.75,0,*54
1485270032.9,16147,12.31,73370.3,-7.11,-42.83,-42.95,0,*55
1485270034.13,16148,12.38,73372.3,-7.11,-42.83,-43.01,0,*56
1485270035.41,16149,12.31,73372.3,-7.13,-42.83,-42.95,0,*59
1485270036.67,16150,12.31,73370.5,-7.11,-42.83,-42.95,0,*53
1485270037.91,16151,12.31,73368.8,-7.11,-42.75,-42.95,0,*5B
1485270039.17,16152,12.31,73372.8,-7.13,-42.63,-42.95,0,*5D
1485270040.42,16153,12.38,73374.8,-7.13,-42.75,-42.95,0,*5B
1485270041.68,16154,12.38,73374.3,-7.11,-42.83,-42.95,0,*57
1485270042.89,16155,12.31,73368.3,-7.11,-42.75,-43.01,0,*53
1485270044.11,16156,12.31,73368.8,-7.11,-42.63,-42.83,0,*5C
1485270045.37,16157,12.31,73368.3,-7.11,-42.83,-42.95,0,*54
1485270046.62,16158,12.38,73372.8,-7.13,-42.83,-43.15,0,*50
1485270047.88,16159,12.31,73370.5,-7.13,-42.57,-42.75,0,*5F
1485270049.13,16160,12.38,73372.8,-7.13,-42.45,-42.75,0,*56
1485270050.37,16161,12.31,73370.5,-7.11,-42.57,-42.75,0,*56
1485270051.62,16162,12.31,73374.3,-7.11,-42.57,-42.95,0,*5B
1485270052.86,16163,12.38,73372.8,-7.11,-42.75,-42.95,0,*5A
1485270054.07,16164,12.38,73374.8,-7.11,-42.63,-42.75,0,*54
1485270055.29,16165,12.31,73372.0,-7.11,-42.63,-42.83,0,*5C
1485270056.52,16166,12.38,73372.8,-7.15,-42.69,-42.89,0,*5B
1485270057.73,16167,12.38,73374.8,-7.11,-42.63,-42.75,0,*57
1485270058.99,16168,12.31,73372.5,-7.13,-42.63,-42.95,0,*54
1485270060.22,16169,12.31,73370.0,-7.13,-42.75,-42.75,0,*5C
1485270061.47,16170,12.38,73372.0,-7.13,-42.75,-42.83,0,*5D
1485270062.73,16171,12.31,73374.5,-7.13,-42.95,-43.01,0,*59
1485270063.96,16172,12.31,73372.3,-7.13,-42.75,-43.01,0,*54
1485270065.19,16173,12.31,73374.3,-7.13,-42.63,-42.75,0,*50
1485270066.45,16174,12.31,73374.3,-7.13,-42.75,-42.95,0,*5E
1485270067.68,16175,12.31,73374.0,-7.13,-42.75,-43.01,0,*53
1485270068.93,16176,12.38,73374.0,-7.13,-42.83,-43.01,0,*59
1485270070.18,16177,12.31,73372.3,-7.13,-42.75,-42.83,0,*5A
1485270071.43,16178,12.31,73376.0,-7.13,-42.75,-42.83,0,*55
1485270072.64,16179,12.38,73376.3,-7.15,-42.89,-42.89,0,*5B
1485270073.9,16180,12.38,73374.0,-7.17,-42.69,-42.89,0,*51
1485270075.1,16181,12.31,73374.3,-7.15,-42.89,-43.01,0,*5D
1485270076.36,16182,12.31,73372.0,-7.15,-42.69,-42.83,0,*5B
1485270077.59,16183,12.38,73374.0,-7.15,-42.63,-42.83,0,*50
1485270078.79,16184,12.31,73370.8,-7.15,-42.63,-42.89,0,*5D
1485270080.05,16185,12.38,73372.8,-7.17,-42.83,-42.89,0,*50
1485270081.28,16186,12.38,73374.0,-7.15,-42.83,-43.01,0,*50
1485270082.51,16187,12.31,73370.0,-7.15,-42.69,-42.89,0,*54
1485270083.72,16188,12.31,73372.0,-7.15,-42.89,-43.01,0,*54
1485270084.97,16189,12.31,73370.5,-7.17,-42.83,-43.01,0,*5D
1485270086.21,16190,12.31,73368.5,-7.17,-42.89,-43.01,0,*5F
1485270087.44,16191,12.31,73374.0,-7.15,-42.83,-43.01,0,*56
1485270088.67,16192,12.31,73374.3,-7.15,-42.69,-43.01,0,*51
1485270089.9,16193,12.38,73374.8,-7.15,-42.83,-43.01,0,*54
1485270091.13,16194,12.31,73374.5,-7.15,-42.63,-42.83,0,*56
1485270092.36,16195,12.38,73372.3,-7.15,-42.69,-42.89,0,*57
1485270093.62,16196,12.31,73368.5,-7.17,-42.69,-42.89,0,*56
1485270094.85,16197,12.38,73374.5,-7.15,-42.63,-42.83,0,*55
1485270096.08,16198,12.38,73374.8,-7.15,-42.51,-42.83,0,*5B
1485270097.31,16199,12.31,73374.0,-7.15,-42.69,-42.89,0,*5B
1485270098.56,16200,12.38,73376.5,-7.15,-42.69,-42.83,0,*52
1485270099.84,16201,12.31,73372.8,-7.17,-42.45,-42.83,0,*5F
1485270101.07,16202,12.31,73372.5,-7.15,-42.83,-42.89,0,*5E
1485270102.31,16203,12.31,73372.0,-7.15,-42.89,-43.09,0,*5C
1485270103.54,16204,12.31,73370.8,-7.15,-42.83,-42.89,0,*58
1485270104.79,16205,12.38,73374.5,-7.17,-42.83,-43.01,0,*5A
1485270106.05,16206,12.31,73370.5,-7.17,-42.89,-43.09,0,*5B
1485270107.31,16207,12.38,73372.3,-7.17,-42.83,-43.01,0,*58
1485270108.57,16208,12.38,73374.3,-7.17,-42.83,-43.01,0,*57
1485270109.82,16209,12.31,73370.8,-7.15,-42.83,-42.83,0,*5F
1485270111.08,16210,12.31,73374.0,-7.17,-42.83,-42.89,0,*5F
1485270112.36,16211,12.31,73368.8,-7.17,-42.45,-42.69,0,*5A
1485270113.62,16212,12.38,73374.0,-7.17,-42.51,-42.69,0,*5C
1485270114.85,16213,12.31,73372.3,-7.15,-42.69,-42.89,0,*5A
1485270116.13,16214,12.38,73372.3,-7.17,-42.83,-42.83,0,*51
1485270117.4,16215,12.31,73372.8,-7.17,-42.89,-43.09,0,*59
1485270118.6,16216,12.31,73372.3,-7.15,-42.89,-43.01,0,*50
1485270119.81,16217,12.38,73372.5,-7.15,-42.63,-42.89,0,*54
1485270121.06,16218,12.38,73374.3,-7.17,-42.83,-42.89,0,*57
1485270122.29,16219,12.31,73372.3,-7.21,-42.89,-43.15,0,*5D
1485270123.56,16220,12.38,73376.0,-7.21,-42.89,-42.95,0,*5E
1485270124.81,16221,12.31,73372.5,-7.21,-42.69,-42.89,0,*5C
1485270126.04,16222,12.38,73378.5,-7.23,-42.69,-42.89,0,*5D
1485270127.33,16223,12.38,73374.8,-7.21,-42.69,-42.95,0,*53
1485270128.59,16224,12.38,73374.8,-7.21,-42.89,-42.95,0,*5A
1485270129.85,16225,12.38,73372.5,-7.21,-42.89,-42.95,0,*5B
1485270131.1,16226,12.38,73372.8,-7.21,-42.57,-42.89,0,*56
1485270132.35,16227,12.31,73372.0,-7.21,-42.57,-42.89,0,*57
1485270133.64,16228,12.31,73372.0,-7.21,-42.69,-42.95,0,*58
1485270134.9,16229,12.31,73372.0,-7.21,-42.89,-43.09,0,*53
1485270136.13,16230,12.38,73376.0,-7.21,-42.75,-42.89,0,*51
1485270137.36,16231,12.38,73376.8,-7.23,-42.89,-43.09,0,*58
1485270138.59,16232,12.31,73374.5,-7.21,-42.89,-43.15,0,*54
1485270139.86,16233,12.38,73376.3,-7.23,-42.95,-43.09,0,*57
1485270141.1,16234,12.38,73374.5,-7.23,-42.95,-43.15,0,*5D
1485270142.33,16235,12.31,73370.8,-7.23,-42.95,-43.15,0,*5C
1485270143.57,16236,12.38,73372.8,-7.23,-42.89,-43.09,0,*5F
1485270144.81,16237,12.38,73372.3,-7.23,-42.95,-43.15,0,*5E
1485270146.05,16238,12.31,73370.3,-7.23,-42.95,-43.15,0,*51
1485270147.31,16239,12.38,73372.5,-7.23,-42.95,-43.09,0,*5D
1485270148.6,16240,12.38,73372.3,-7.21,-42.95,-42.95,0,*55
1485270149.83,16241,12.31,73372.8,-7.23,-42.69,-42.89,0,*58
1485270151.07,16242,12.38,73376.5,-7.23,-42.69,-42.89,0,*5B
1485270152.3,16243,12.38,73376.3,-7.23,-42.89,-42.95,0,*59
1485270153.57,16244,12.31,73372.8,-7.25,-42.83,-42.95,0,*52
1485270154.81,16245,12.38,73374.0,-7.25,-42.75,-42.95,0,*5A
1485270156.02,16246,12.38,73374.8,-7.25,-42.75,-43.01,0,*55
1485270157.25,16247,12.31,73372.8,-7.25,-42.83,-43.01,0,*5D
1485270158.46,16248,12.38,73374.5,-7.25,-43.01,-43.15,0,*5C
1485270159.67,16249,12.38,73378.8,-7.25,-42.75,-43.15,0,*5F
1485270160.9,16250,12.31,73372.8,-7.25,-42.57,-42.89,0,*53
1485270162.14,16251,12.31,73372.0,-7.25,-42.75,-42.95,0,*5F
1485270163.38,16252,12.38,73372.5,-7.25,-42.75,-42.95,0,*5C
1485270164.62,16253,12.31,73368.8,-7.25,-42.31,-42.63,0,*54
1485270165.84,16254,12.31,73368.3,-7.23,-42.51,-42.75,0,*54
1485270167.07,16255,12.38,73374.3,-7.25,-42.63,-42.83,0,*5B
1485270168.31,16256,12.38,73374.5,-7.25,-42.75,-42.95,0,*58
1485270169.55,16257,12.31,73374.5,-7.25,-42.63,-42.95,0,*5E
1485270170.78,16258,12.31,73370.0,-7.25,-42.83,-43.01,0,*53
1485270172.01,16259,12.31,73372.3,-7.25,-42.83,-43.01,0,*52
1485270173.29,16260,12.38,73372.8,-7.27,-42.57,-42.83,0,*58
1485270174.53,16261,12.38,73374.5,-7.25,-42.63,-42.95,0,*5B
1485270175.76,16262,12.31,73374.5,-7.25,-42.63,-42.95,0,*58
1485270177.03,16263,12.38,73374.3,-7.25,-42.83,-42.95,0,*57
1485270178.28,16264,12.38,73374.5,-7.27,-42.63,-42.83,0,*5B
1485270179.51,16265,12.38,73374.5,-7.25,-42.83,-43.01,0,*5D
1485270180.77,16266,12.38,73374.5,-7.25,-42.83,-42.95,0,*52
1485270182.04,16267,12.38,73374.0,-7.25,-42.83,-42.95,0,*53
1485270183.28,16268,12.38,73378.5,-7.25,-42.75,-42.95,0,*55
1485270184.52,16269,12.38,73376.8,-7.25,-42.75,-42.95,0,*54
1485270185.75,16270,12.38,73372.5,-7.25,-42.57,-42.75,0,*52
1485270187.01,16271,12.38,73376.0,-7.27,-42.51,-42.83,0,*5E
1485270188.24,16272,12.38,73374.5,-7.25,-42.63,-42.83,0,*5E
1485270189.47,16273,12.31,73372.0,-7.25,-42.75,-42.83,0,*58
1485270190.7,16274,12.38,73374.5,-7.25,-42.63,-42.83,0,*58
1485270191.93,16275,12.38,73376.0,-7.25,-42.63,-42.83,0,*59
1485270193.19,16276,12.38,73374.0,-7.27,-42.57,-42.75,0,*56
1485270194.45,16277,12.38,73374.3,-7.27,-42.63,-42.83,0,*59
1485270195.71,16278,12.31,73374.8,-7.27,-42.75,-42.95,0,*56
1485270196.97,16279,12.38,73376.3,-7.25,-42.83,-42.95,0,*5C
1485270198.24,16280,12.31,73372.8,-7.27,-42.75,-42.95,0,*51
1485270199.49,16281,12.38,73378.0,-7.27,-42.83,-43.01,0,*55
1485270200.76,16282,12.38,73376.8,-7.27,-42.31,-42.63,0,*5A
1485270202.0,16283,12.38,73376.0,-7.27,-42.51,-42.63,0,*5D
1485270203.24,16284,12.31,73374.8,-7.27,-42.51,-42.75,0,*5D
1485270204.47,16285,12.38,73376.3,-7.27,-42.37,-42.63,0,*5B
1485270205.71,16286,12.31,73372.3,-7.27,-42.37,-42.75,0,*5F
1485270206.95,16287,12.38,73374.0,-7.27,-42.37,-42.63,0,*59
1485270208.19,16288,12.38,73376.3,-7.25,-42.19,-42.37,0,*59
1485270209.42,16289,12.31,73372.3,-7.25,-42.51,-42.83,0,*5B
1485270210.63,16290,12.31,73372.5,-7.25,-42.51,-42.75,0,*5A
1485270211.85,16291,12.31,73374.3,-7.25,-42.37,-42.75,0,*5B
1485270213.09,16292,12.38,73376.0,-7.27,-42.51,-42.63,0,*5D
1485270214.32,16293,12.38,73372.5,-7.27,-42.37,-42.75,0,*5B
1485270215.6,16294,12.38,73374.0,-7.27,-42.31,-42.57,0,*5A
1485270216.82,16295,12.38,73374.0,-7.25,-42.37,-42.63,0,*58
1485270218.07,16296,12.38,73376.3,-7.25,-42.57,-42.83,0,*53
1485270219.35,16297,12.38,73376.3,-7.27,-42.57,-42.83,0,*50
1485270220.61,16298,12.38,73376.0,-7.27,-42.31,-42.51,0,*50
1485270221.83,16299,12.38,73376.5,-7.25,-42.51,-42.75,0,*53
1485270223.08,16300,12.31,73372.3,-7.27,-42.63,-42.83,0,*58
1485270224.34,16301,12.38,73378.0,-7.27,-42.63,-42.83,0,*59
1485270225.59,16302,12.38,73376.5,-7.27,-42.75,-42.83,0,*5D
1485270226.85,16303,12.38,73378.8,-7.25,-42.57,-42.83,0,*5E
1485270228.11,16304,12.38,73376.3,-7.27,-42.57,-42.75,0,*52
1485270229.34,16305,12.38,73378.5,-7.25,-42.63,-42.83,0,*5F
1485270230.57,16306,12.38,73378.8,-7.25,-42.57,-42.75,0,*52
1485270231.79,16307,12.38,73378.3,-7.25,-42.37,-42.75,0,*55
1485270233.04,16308,12.38,73372.8,-7.27,-42.63,-42.83,0,*50
1485270234.3,16309,12.38,73378.5,-7.27,-42.57,-42.75,0,*5F
1485270235.56,16310,12.38,73376.0,-7.25,-42.83,-42.83,0,*55
1485270236.82,16311,12.31,73372.0,-7.27,-42.75,-42.95,0,*58
1485270238.05,16312,12.31,73372.5,-7.29,-42.69,-43.01,0,*54
1485270239.3,16313,12.38,73374.5,-7.27,-42.63,-42.83,0,*5A
1485270240.56,16314,12.38,73378.5,-7.27,-42.63,-42.83,0,*5D
1485270241.79,16315,12.31,73372.5,-7.27,-42.37,-42.63,0,*53
1485270243.03,16316,12.38,73378.0,-7.27,-42.51,-42.75,0,*57
1485270244.29,16317,12.38,73378.0,-7.27,-42.63,-42.83,0,*5E
1485270245.57,16318,12.38,73374.8,-7.27,-42.57,-42.83,0,*56
1485270246.8,16319,12.31,73374.0,-7.25,-42.57,-42.63,0,*5B
1485270248.04,16320,12.31,73374.0,-7.27,-42.51,-42.75,0,*52
1485270249.3,16321,12.38,73376.5,-7.27,-42.57,-42.75,0,*55
1485270250.56,16322,12.38,73376.3,-7.27,-42.51,-42.83,0,*59
1485270251.81,16323,12.31,73374.3,-7.27,-42.63,-42.83,0,*59
1485270253.07,16324,12.38,73376.0,-7.27,-42.37,-42.57,0,*56
1485270254.33,16325,12.31,73374.8,-7.27,-42.31,-42.63,0,*56
1485270255.56,16326,12.38,73374.3,-7.25,-42.51,-42.83,0,*5F
1485270256.8,16327,12.38,73374.0,-7.27,-42.51,-42.75,0,*55
1485270258.06,16328,12.38,73378.8,-7.27,-42.37,-42.83,0,*53
1485270259.3,16329,12.38,73376.3,-7.27,-42.51,-42.63,0,*5C
1485270260.53,16330,12.31,73374.8,-7.25,-42.63,-42.83,0,*59
1485270261.78,16331,12.38,73374.0,-7.27,-42.63,-42.83,0,*5A
1485270263.04,16332,12.38,73374.3,-7.27,-42.63,-42.95,0,*5E
1485270264.33,16333,12.38,73376.5,-7.27,-42.57,-42.95,0,*58
1485270265.61,16334,12.38,73376.0,-7.27,-42.57,-42.83,0,*58
1485270266.87,16335,12.38,73378.8,-7.27,-42.57,-42.75,0,*50
1485270268.13,16336,12.38,73376.3,-7.27,-42.63,-42.95,0,*5A
1485270269.35,16337,12.38,73376.3,-7.29,-42.83,-42.89,0,*56
1485270270.58,16338,12.38,73374.0,-7.29,-42.83,-43.01,0,*58
1485270271.81,16339,12.38,73374.8,-7.29,-42.37,-42.83,0,*5D
1485270273.03,16340,12.38,73376.8,-7.29,-42.57,-42.89,0,*5F
1485270274.23,16341,12.38,73378.3,-7.29,-42.63,-42.89,0,*59
1485270275.51,16342,12.31,73372.3,-7.27,-42.57,-42.83,0,*59
1485270276.77,16343,12.38,73378.0,-7.27,-42.57,-42.75,0,*51
1485270278.0,16344,12.38,73378.3,-7.27,-42.51,-42.63,0,*57
1485270279.26,16345,12.38,73376.8,-7.27,-42.63,-42.83,0,*59
1485270280.52,16346,12.38,73378.3,-7.27,-42.63,-42.95,0,*5D
1485270281.74,16347,12.38,73376.5,-7.29,-42.63,-42.83,0,*55
1485270282.99,16348,12.38,73376.8,-7.29,-42.57,-42.83,0,*5D
1485270284.19,16349,12.38,73378.5,-7.29,-42.63,-42.89,0,*51
1485270285.42,16350,12.31,73376.0,-7.29,-42.63,-42.83,0,*53
1485270286.71,16351,12.38,73378.0,-7.31,-42.95,-42.95,0,*55
1485270287.97,16352,12.38,73376.8,-7.31,-42.75,-42.95,0,*58
1485270289.24,16353,12.31,73376.0,-7.31,-42.75,-42.95,0,*59
1485270290.49,16354,12.38,73376.3,-7.29,-42.69,-43.09,0,*5E
1485270291.75,16355,12.38,73382.0,-7.31,-42.89,-43.09,0,*58
1485270293.01,16356,12.38,73378.5,-7.31,-42.89,-43.09,0,*5B
1485270294.27,16357,12.38,73378.8,-7.31,-42.95,-43.15,0,*5A
1485270295.54,16358,12.38,73378.8,-7.31,-42.95,-43.15,0,*55
1485270296.82,16359,12.38,73376.0,-7.31,-42.95,-43.29,0,*5B
1485270298.11,16360,12.38,73374.8,-7.31,-43.09,-43.29,0,*55
1485270299.4,16361,12.38,73378.0,-7.31,-42.95,-43.09,0,*52
1485270300.66,16362,12.38,73376.5,-7.31,-42.95,-43.15,0,*5C
1485270301.93,16363,12.38,73374.8,-7.31,-42.95,-43.15,0,*5D
1485270303.18,16364,12.38,73374.5,-7.29,-42.83,-43.09,0,*59
1485270304.39,16365,12.38,73376.5,-7.33,-42.89,-43.15,0,*54
1485270305.65,16366,12.38,73372.3,-7.31,-43.09,-43.35,0,*5E
1485270306.92,16367,12.38,73376.0,-7.31,-43.09,-43.35,0,*5F
1485270308.18,16368,12.31,73374.5,-7.33,-43.09,-43.29,0,*5F
1485270309.41,16369,12.38,73376.5,-7.33,-43.15,-43.29,0,*53
1485270310.67,16370,12.38,73378.5,-7.33,-42.95,-43.29,0,*52
1485270311.94,16371,12.38,73376.8,-7.35,-42.95,-43.15,0,*5A
1485270313.18,16372,12.38,73378.0,-7.35,-42.75,-43.01,0,*52
1485270314.42,16373,12.38,73376.3,-7.33,-42.75,-42.95,0,*59
1485270315.66,16374,12.38,73378.5,-7.35,-43.01,-43.15,0,*53
1485270316.91,16375,12.38,73380.3,-7.33,-42.95,-43.15,0,*58
1485270318.15,16376,12.38,73380.5,-7.33,-42.95,-43.15,0,*5B
1485270319.41,16377,12.38,73382.8,-7.35,-42.95,-43.15,0,*5C
1485270320.65,16378,12.38,73378.5,-7.33,-42.95,-43.15,0,*55
1485270321.89,16379,12.38,73376.3,-7.33,-42.75,-43.09,0,*57
1485270323.13,16380,12.38,73376.0,-7.33,-42.89,-43.09,0,*52
1485270324.38,16381,12.38,73376.5,-7.35,-43.15,-43.21,0,*5B
1485270325.65,16382,12.38,73378.5,-7.35,-42.95,-43.15,0,*56
1485270326.92,16383,12.38,73378.5,-7.35,-42.95,-43.15,0,*57
1485270328.19,16384,12.38,73378.3,-7.33,-42.95,-43.09,0,*5B
1485270329.45,16385,12.38,73376.3,-7.35,-42.95,-43.15,0,*51
1485270330.7,16386,12.38,73378.3,-7.37,-42.95,-43.15,0,*50
1485270331.91,16387,12.38,73380.3,-7.37,-42.75,-43.15,0,*5F
1485270333.13,16388,12.38,73378.3,-7.37,-43.01,-43.35,0,*50
1485270334.36,16389,12.38,73376.8,-7.37,-43.01,-43.21,0,*54
1485270335.6,16390,12.38,73374.0,-7.37,-42.75,-42.95,0,*50
1485270336.9,16391,12.38,73372.5,-7.35,-42.69,-42.95,0,*5E
1485270338.13,16392,12.38,73376.5,-7.39,-42.75,-43.01,0,*50
1485270339.37,16393,12.38,73378.8,-7.37,-42.95,-43.01,0,*51
1485270340.61,16394,12.38,73380.8,-7.37,-42.75,-42.95,0,*54
1485270341.87,16395,12.38,73378.3,-7.39,-42.83,-43.01,0,*5E
1485270343.14,16396,12.38,73378.0,-7.39,-42.95,-43.15,0,*5F
1485270344.4,16397,12.38,73378.3,-7.39,-42.83,-43.15,0,*59
1485270345.63,16398,12.31,73378.0,-7.37,-42.83,-43.15,0,*58
1485270346.87,16399,12.38,73378.3,-7.37,-42.95,-43.15,0,*5E
1485270348.11,16400,12.38,73378.8,-7.39,-42.75,-43.01,0,*5C
1485270349.37,16401,12.38,73378.0,-7.37,-42.83,-42.95,0,*56
1485270350.63,16402,12.38,73378.0,-7.39,-42.83,-43.15,0,*52
1485270351.86,16403,12.38,73378.5,-7.37,-42.83,-43.01,0,*58
1485270353.13,16404,12.38,73376.5,-7.39,-42.95,-43.01,0,*56
1485270354.39,16405,12.38,73382.0,-7.39,-42.83,-43.01,0,*50
1485270355.65,16406,12.38,73378.3,-7.37,-42.69,-42.95,0,*55
1485270356.94,16407,12.38,73382.8,-7.39,-42.83,-42.95,0,*5E
1485270358.21,16408,12.38,73380.3,-7.39,-43.01,-43.21,0,*54
1485270359.5,16409,12.38,73378.0,-7.39,-42.95,-43.21,0,*59
1485270360.74,16410,12.31,73376.0,-7.37,-43.01,-43.21,0,*53
1485270362.0,16411,12.38,73378.0,-7.39,-43.01,-43.21,0,*5C
1485270363.24,16412,12.38,73378.8,-7.39,-43.01,-43.15,0,*58
1485270364.46,16413,12.38,73378.0,-7.45,-43.15,-43.35,0,*55
1485270365.72,16414,12.38,73378.3,-7.43,-43.01,-43.21,0,*54
1485270366.99,16415,12.38,73376.3,-7.43,-43.01,-43.21,0,*55
1485270368.26,16416,12.38,73376.5,-7.43,-43.01,-43.29,0,*5E
1485270369.5,16417,12.38,73376.3,-7.45,-43.09,-43.35,0,*5C
1485270370.73,16418,12.38,73378.0,-7.45,-43.15,-43.29,0,*53
1485270371.97,16419,12.38,73382.5,-7.45,-43.01,-43.21,0,*5F
1485270373.23,16420,12.38,73380.3,-7.43,-42.89,-43.21,0,*52
1485270374.49,16421,12.38,73382.8,-7.43,-42.89,-43.21,0,*53
1485270375.75,16422,12.38,73380.8,-7.43,-42.89,-43.29,0,*58
1485270376.98,16423,12.38,73376.8,-7.45,-42.83,-43.15,0,*5A
1485270378.24,16424,12.38,73382.5,-7.45,-42.83,-43.09,0,*50
1485270379.5,16425,12.38,73378.3,-7.45,-42.95,-43.29,0,*54
1485270380.79,16426,12.38,73376.3,-7.43,-43.09,-43.21,0,*5D
1485270382.04,16427,12.38,73378.0,-7.45,-42.95,-43.35,0,*5B
1485270383.3,16428,12.38,73380.0,-7.45,-43.09,-43.29,0,*5D
1485270384.56,16429,12.38,73380.3,-7.45,-42.95,-43.29,0,*58
1485270385.83,16430,12.38,73378.8,-7.45,-42.95,-43.29,0,*50
1485270387.07,16431,12.38,73374.8,-7.45,-43.09,-43.35,0,*58
1485270388.3,16432,12.38,73378.0,-7.45,-42.89,-43.29,0,*5F
1485270389.54,16433,12.38,73382.5,-7.47,-42.89,-43.15,0,*53
1485270390.83,16434,12.38,73376.8,-7.47,-42.69,-42.95,0,*53
1485270392.1,16435,12.38,73382.5,-7.47,-42.95,-43.15,0,*58
1485270393.39,16436,12.38,73380.8,-7.47,-42.83,-43.09,0,*51
1485270394.66,16437,12.38,73378.0,-7.47,-42.95,-43.15,0,*5A
1485270395.9,16438,12.38,73376.8,-7.47,-43.15,-43.35,0,*5E
1485270397.17,16439,12.38,73380.8,-7.47,-42.89,-43.09,0,*54
1485270398.43,16440,12.38,73380.8,-7.47,-42.89,-43.09,0,*5A
1485270399.65,16441,12.38,73382.0,-7.49,-43.01,-43.15,0,*59
1485270400.9,16442,12.38,73382.0,-7.49,-43.01,-43.21,0,*5D
1485270402.16,16443,12.38,73380.0,-7.47,-42.89,-43.09,0,*59
1485270403.43,16444,12.38,73382.5,-7.49,-42.95,-43.21,0,*57
1485270404.67,16445,12.38,73380.5,-7.49,-43.01,-43.21,0,*5A
1485270405.92,16446,12.38,73382.8,-7.49,-42.95,-43.15,0,*52
1485270407.21,16447,12.38,73380.5,-7.47,-42.83,-43.09,0,*57
1485270408.47,16448,12.38,73380.0,-7.49,-42.69,-42.95,0,*56
1485270409.71,16449,12.38,73382.0,-7.47,-42.89,-43.15,0,*5E
1485270410.95,16450,12.38,73378.8,-7.49,-43.21,-43.35,0,*59
1485270412.19,16451,12.38,73380.3,-7.51,-43.15,-43.41,0,*55
1485270413.43,16452,12.38,73380.5,-7.51,-43.15,-43.35,0,*55
1485270414.69,16453,12.38,73380.5,-7.53,-43.21,-43.29,0,*5C
1485270415.95,16454,12.38,73380.8,-7.51,-43.21,-43.35,0,*54
1485270417.2,16455,12.38,73380.0,-7.51,-43.15,-43.35,0,*52
1485270418.47,16456,12.38,73386.8,-7.51,-43.01,-43.21,0,*51
1485270419.72,16457,12.38,73380.0,-7.51,-43.01,-43.35,0,*55
1485270420.94,16458,12.38,73380.3,-7.53,-43.01,-43.41,0,*5B
1485270422.18,16459,12.38,73380.8,-7.53,-42.95,-43.41,0,*56
1485270423.42,16460,12.38,73382.8,-7.53,-43.09,-43.41,0,*58
1485270424.64,16461,12.38,73382.3,-7.53,-43.01,-43.41,0,*51
1485270425.89,16462,12.38,73382.5,-7.51,-43.15,-43.41,0,*55
1485270427.15,16463,12.38,73382.8,-7.55,-43.01,-43.21,0,*53
1485270428.39,16464,12.38,73378.3,-7.51,-42.89,-43.15,0,*56
1485270429.65,16465,12.38,73380.8,-7.53,-42.95,-43.21,0,*5F
1485270430.9,16466,12.38,73382.8,-7.53,-43.01,-43.29,0,*58
1485270432.14,16467,12.38,73382.8,-7.53,-43.01,-43.29,0,*59
1485270433.4,16468,12.38,73382.3,-7.53,-43.09,-43.29,0,*5E
1485270434.64,16469,12.38,73380.3,-7.53,-43.09,-43.41,0,*51
1485270435.88,16470,12.38,73380.3,-7.53,-43.09,-43.41,0,*59
1485270437.12,16471,12.38,73380.3,-7.53,-43.09,-43.41,0,*58
1485270438.39,16472,12.38,73380.3,-7.55,-43.09,-43.41,0,*5D
1485270439.66,16473,12.38,73386.3,-7.55,-43.09,-43.41,0,*5C
1485270440.95,16474,12.38,73382.3,-7.55,-42.95,-43.21,0,*59
1485270442.22,16475,12.38,73384.5,-7.57,-43.01,-43.29,0,*5E
1485270443.48,16476,12.38,73380.5,-7.57,-43.09,-43.35,0,*58
1485270444.77,16477,12.38,73380.3,-7.55,-43.09,-43.29,0,*56
1485270446.03,16478,12.38,73376.8,-7.57,-43.09,-43.35,0,*56
1485270447.27,16479,12.38,73380.0,-7.57,-43.15,-43.35,0,*5A
1485270448.5,16480,12.38,73380.3,-7.57,-43.15,-43.49,0,*57
1485270449.73,16481,12.38,73378.3,-7.57,-43.15,-43.49,0,*56
1485270450.99,16482,12.38,73382.5,-7.57,-43.09,-43.49,0,*58
1485270452.22,16483,12.38,73384.3,-7.57,-43.15,-43.35,0,*5F
1485270453.49,16484,12.38,73376.8,-7.57,-43.09,-43.35,0,*55
1485270454.72,16485,12.38,73380.3,-7.57,-43.15,-43.35,0,*59
1485270455.98,16486,12.38,73380.5,-7.57,-43.29,-43.35,0,*55
1485270457.22,16487,12.38,73382.8,-7.57,-43.35,-43.35,0,*59
1485270458.46,16488,12.38,73380.3,-7.59,-43.01,-43.29,0,*52
1485270459.69,16489,12.38,73382.5,-7.59,-42.83,-43.15,0,*57
1485270460.92,16490,12.38,73382.5,-7.61,-42.89,-43.01,0,*5B
1485270462.15,16491,12.38,73382.5,-7.59,-42.69,-42.89,0,*5E
1485270463.39,16492,12.38,73380.5,-7.59,-42.89,-43.09,0,*5A
1485270464.65,16493,12.38,73384.3,-7.61,-43.09,-43.15,0,*54
1485270465.9,16494,12.38,73386.0,-7.61,-43.09,-43.15,0,*53
1485270467.16,16495,12.38,73380.5,-7.61,-43.09,-43.15,0,*52
1485270468.42,16496,12.38,73380.5,-7.59,-43.09,-43.29,0,*55
1485270469.68,16497,12.38,73384.5,-7.61,-42.95,-43.15,0,*54
1485270470.89,16498,12.38,73382.5,-7.59,-42.89,-43.15,0,*5D
1485270472.13,16499,12.38,73380.0,-7.59,-43.09,-43.35,0,*57
1485270473.4,16500,12.38,73380.5,-7.61,-42.95,-43.35,0,*59
1485270474.64,16501,12.38,73378.3,-7.59,-43.09,-43.35,0,*57
1485270475.89,16502,12.38,73376.3,-7.61,-43.21,-43.35,0,*55
1485270477.12,16503,12.38,73378.8,-7.61,-43.15,-43.35,0,*53
1485270478.35,16504,12.38,73380.5,-7.61,-42.89,-43.15,0,*52
1485270479.58,16505,12.38,73380.3,-7.61,-43.15,-43.41,0,*56
1485270480.84,16506,12.38,73378.3,-7.61,-43.21,-43.41,0,*52
1485270482.07,16507,12.38,73382.5,-7.65,-43.15,-43.35,0,*53
1485270483.3,16508,12.38,73380.5,-7.65,-43.15,-43.35,0,*5C
1485270484.51,16509,12.38,73382.3,-7.67,-43.15,-43.49,0,*54
1485270485.74,16510,12.38,73380.8,-7.65,-42.75,-43.15,0,*50
1485270486.97,16511,12.38,73380.5,-7.65,-42.89,-43.15,0,*52
1485270488.2,16512,12.38,73380.0,-7.65,-43.15,-43.35,0,*57
1485270489.44,16513,12.38,73378.8,-7.65,-43.15,-43.41,0,*55
1485270490.68,16514,12.38,73380.5,-7.67,-43.01,-43.29,0,*5B
1485270491.91,16515,12.38,73380.5,-7.65,-42.89,-43.15,0,*56
1485270493.14,16516,12.38,73378.3,-7.67,-43.15,-43.29,0,*5C
1485270494.37,16517,12.38,73380.5,-7.67,-42.83,-43.01,0,*59
1485270495.6,16518,12.38,73382.8,-7.67,-42.83,-43.15,0,*53
1485270496.85,16519,12.38,73382.5,-7.67,-42.95,-43.41,0,*54
1485270498.09,16520,12.38,73386.0,-7.67,-43.01,-43.21,0,*54