#timestamp,LO_Frequency,Hit,StdDev 
1671530415.9,286047002.3,N
1671530435.7,286047001.2,N
1671530455.6,286046998.5,N
1671530475.4,286046998.1,N
1671530495.3,286047000.4,N
1671530515.1,286046999.9,N
1671530516.0,286046999.9,N
1671530535.8,286046998.6,N
1671530555.7,286046998.5,N
1671530575.5,286046998.9,N
1671530595.3,286046998.2,N
1671530615.2,286046996.9,N
1671530635.0,286046997.5,N
1671530635.9,286046997.5,N
1671530655.8,286046995.5,Y
1671530675.6,286046994.2,P
1671530695.4,286046996.4,N
1671530715.3,286046997.8,N
1671530735.1,286046996.7,N
1671530755.8,286046998.7,N
1671530775.7,286046998.9,N
1671530795.5,286046998.1,N
1671530815.4,286047001.2,N
1671530835.2,286047000.6,N
1671530855.0,286047002.7,N
1671530855.9,286047002.7,N
1671530875.8,286047001.5,N
1671530895.6,286047002.3,N
1671530915.4,286047002.7,N
1671530935.3,286047000.6,N
1671530955.1,286047002.4,N
1671530975.9,286047003.8,N
1671530995.7,286047002.6,N
1671531015.5,286046998.7,N
1671531035.4,286046995.0,N
1671531055.2,286046997.7,N
1671531075.0,286046997.1,N
1671531075.9,286046997.1,N
1671531095.8,286046999.4,N
1671531115.6,286046996.6,N
1671531135.5,286046996.7,N
1671531155.3,286046997.4,N
1671531175.1,286046996.7,N
1671531195.9,286046999.6,N
1671531215.7,286046998.9,N
1671531235.5,286046997.7,N
1671531255.4,286046998.1,N
1671531275.2,286047001.1,N
1671531295.1,286047000.6,N
1671531296.0,286047000.6,N
1671531315.8,286046997.7,N
1671531335.6,286046996.8,N
1671531355.5,286046998.9,N
1671531375.3,286046998.6,N
1671531395.2,286046996.7,N
1671531415.9,286046996.9,N
1671531435.7,286046999.5,N
1671531455.6,286046998.6,N
1671531475.4,286046998.2,N
1671531495.2,286046999.3,N
1671531515.3,286046998.8,N
1671531535.1,286046998.6,N
1671531555.8,286047001.1,N
1671531575.7,286047002.6,N
1671531595.5,286047001.9,N
1671531615.4,286046999.9,N
1671531635.2,286047000.0,N
1671531655.0,286047001.0,N
1671531655.9,286047001.0,N
1671531675.8,286047002.8,N
1671531695.6,286047002.8,N
1671531715.5,286046997.3,N
1671531735.3,286046993.7,Y
1671531755.1,286046991.7,P
1671531775.9,286046993.7,N
1671531795.7,286046997.4,N
1671531815.5,286046999.6,N
1671531835.4,286046996.6,N
1671531855.2,286046999.0,N
1671531875.1,286047000.8,N
1671531876.0,286047000.8,N
1671531895.8,286046998.5,N
1671531915.6,286047001.0,N
1671531935.5,286047002.7,N
1671531955.3,286047002.3,N
1671531975.1,286047002.0,N
1671531995.9,286047004.4,N
1671532015.7,286047001.0,N
1671532035.6,286047000.4,N
1671532055.4,286047002.2,N
1671532075.2,286047002.4,N
1671532095.1,286047001.6,N
1671532096.0,286047001.6,N
1671532115.8,286047002.5,N
1671532135.6,286047001.8,N
1671532155.5,286047001.0,N
1671532175.3,286046996.6,N
1671532195.2,286046997.6,N
1671532215.9,286046999.2,N
1671532235.7,286047001.2,N
1671532255.6,286047002.2,N
1671532275.4,286047001.9,N
1671532295.2,286047001.6,N
1671532315.1,286047002.1,N
1671532316.0,286047002.1,N
1671532335.8,286047004.1,N
1671532355.7,286047004.3,N
1671532375.5,286047002.5,N
1671532395.3,286047001.7,N
1671532415.2,286047003.8,N
1671532435.0,286047004.2,N
1671532435.9,286047004.2,N
1671532455.7,286047004.0,N
1671532475.6,286047003.6,N
1671532495.4,286047004.2,N
1671532515.3,286047003.5,N
1671532535.1,286047003.6,N
1671532536.0,286047003.6,N
1671532555.8,286047004.2,N
1671532575.7,286047003.4,N
1671532595.5,286047004.3,N
1671532615.3,286047001.7,N
1671532635.2,286047000.3,N
1671532655.0,286046999.9,N
1671532655.9,286046999.9,N
1671532675.8,286047000.5,N
1671532695.6,286047000.7,N
1671532715.4,286047002.8,N
1671532735.3,286047002.3,N
1671532755.1,286047001.5,N
1671532775.8,286047004.3,Y
1671532795.7,286047000.7,P
1671532815.5,286046997.0,P
1671532835.4,286046997.7,N
1671532855.2,286046997.8,N
1671532875.0,286046995.3,N
1671532875.9,286046995.3,N
1671532895.8,286046995.6,N
1671532915.6,286046995.0,N
1671532935.4,286046997.3,N
1671532955.3,286046999.5,N
1671532975.1,286046999.6,N
1671532995.9,286046997.5,N
1671533015.7,286046997.5,N
1671533035.5,286046998.0,N
1671533055.4,286046997.7,N
1671533075.2,286046997.3,N
1671533095.0,286046995.5,N
1671533095.9,286046995.5,N
1671533115.8,286046993.9,Y
1671533135.6,286046995.1,P
1671533155.5,286046997.9,N
1671533175.3,286046997.2,N
1671533195.1,286046997.0,N
1671533215.9,286046999.6,N
1671533235.7,286046999.6,N
1671533255.5,286047000.5,N
1671533275.4,286047001.0,N
1671533295.2,286047001.2,N
1671533315.0,286047000.0,N
1671533316.0,286047000.0,N
1671533335.8,286047000.9,N
1671533355.6,286047000.3,N
1671533375.5,286047002.8,N
1671533395.3,286046998.2,N
1671533415.1,286046998.4,N
1671533435.9,286046996.5,N
1671533455.7,286046999.2,N
1671533475.6,286046996.5,N
1671533495.4,286046998.6,N
1671533515.2,286046999.5,N
1671533535.1,286046996.6,N
1671533536.0,286046996.6,N
1671533555.8,286046995.6,N
1671533575.7,286046995.0,N
1671533595.5,286046997.6,N
1671533615.3,286046995.0,N
1671533635.2,286046996.6,N
1671533655.0,286046999.4,N
1671533655.9,286046999.4,N
1671533675.8,286046998.1,N
1671533695.6,286047002.7,N
1671533715.4,286047003.9,N
1671533735.3,286047001.6,N
1671533755.1,286047001.4,N
1671533775.9,286047001.8,N
1671533795.7,286047002.7,N
1671533815.5,286047002.1,N
1671533835.4,286047002.0,N
1671533855.2,286047001.3,N
1671533875.1,286047001.5,N
1671533876.0,286047001.5,N
1671533895.8,286047001.7,N
1671533915.7,286047002.3,N
1671533935.5,286047004.3,N
1671533955.3,286047002.5,N
1671533975.2,286047001.2,N
1671533995.0,286047002.4,N
1671533995.9,286047002.4,N
