#timestamp,LO_Frequency,Hit,StdDev 
1567861215.5,286047004.3,Y
1567861235.3,286047000.3,P
1567861255.2,286047000.5,N
1567861275.0,286046998.2,N
1567861275.9,286046998.2,N
1567861295.7,286046999.5,N
1567861315.6,286046996.9,N
1567861335.4,286046996.6,N
1567861355.3,286046997.0,N
1567861375.1,286046996.9,N
1567861376.0,286046996.9,N
1567861395.8,286046998.4,N
1567861415.7,286046999.5,N
1567861435.5,286047000.0,N
1567861455.3,286046999.3,N
1567861475.2,286046996.9,N
1567861495.0,286046996.9,N
1567861495.9,286046996.9,N
1567861515.8,286046999.6,N
1567861535.6,286046998.7,N
1567861555.4,286046999.3,N
1567861575.3,286046998.7,N
1567861595.1,286047000.7,N
1567861615.9,286047000.5,N
1567861635.7,286047001.0,N
1567861655.5,286047000.4,N
1567861675.4,286046999.7,N
1567861695.2,286047002.6,N
1567861715.1,286047002.0,N
1567861716.0,286047002.0,N
1567861735.8,286047002.5,N
1567861755.6,286046999.7,N
1567861775.5,286047002.0,N
1567861795.3,286047002.3,N
1567861815.1,286047002.2,N
1567861835.9,286047002.1,N
1567861855.7,286047004.3,N
1567861875.6,286047001.3,N
1567861895.4,286047003.9,N
1567861915.2,286047001.7,N
1567861935.1,286047001.9,N
1567861936.0,286047001.9,N
1567861955.8,286047002.2,N
1567861975.6,286047001.5,N
1567861995.5,286047002.1,N
1567862015.3,286047002.0,N
1567862035.2,286047001.5,N
1567862055.0,286047002.8,N
1567862055.9,286047002.8,N
1567862075.8,286047002.4,N
1567862095.6,286047000.2,N
1567862115.4,286047002.8,N
1567862135.3,286046999.7,N
1567862155.1,286047000.3,N
1567862175.9,286047000.1,N
1567862195.7,286047002.8,N
1567862215.5,286047002.3,N
1567862235.4,286047001.9,N
1567862255.2,286047002.7,N
1567862275.0,286047000.9,N
1567862275.9,286047000.9,N
1567862295.8,286047000.6,N
1567862315.6,286047000.9,N
1567862335.5,286047000.4,N
1567862355.3,286047001.0,N
1567862375.1,286047001.2,N
1567862395.9,286047000.1,N
1567862415.7,286047000.0,N
1567862435.5,286047000.9,N
1567862455.4,286047001.1,N
1567862475.2,286047001.2,N
1567862495.1,286047001.2,N
1567862496.0,286047001.2,N
1567862515.8,286047001.0,N
1567862535.6,286046998.5,N
1567862555.5,286046998.4,N
1567862575.3,286046998.9,N
1567862595.2,286046998.4,N
1567862615.9,286046999.3,N
1567862635.7,286046999.2,N
1567862655.6,286046999.5,N
1567862675.4,286046999.2,N
1567862695.2,286046998.4,N
1567862715.1,286046998.2,N
1567862716.0,286046998.2,N
1567862735.8,286046998.5,N
1567862755.7,286046999.6,N
1567862775.5,286046999.2,N
1567862795.3,286046999.5,N
1567862815.2,286046998.7,N
1567862835.0,286046998.4,N
1567862835.9,286046998.4,N
1567862855.8,286046998.4,N
1567862875.6,286046998.4,N
1567862895.4,286046999.3,N
1567862915.3,286046997.4,N
1567862935.1,286046998.8,N
1567862955.8,286046998.4,N
1567862975.7,286046998.4,N
1567862995.5,286046999.3,N
1567863015.4,286046998.8,N
1567863035.2,286046999.1,N
1567863055.0,286046999.3,N
1567863055.9,286046999.3,N
1567863075.8,286046999.0,N
1567863095.6,286046998.6,N
1567863115.5,286046998.6,N
1567863135.3,286046998.3,Y
1567863155.1,286046998.1,P
1567863175.9,286046998.1,P
1567863195.7,286046998.3,P
1567863215.6,286046998.6,Y
1567863235.4,286047000.6,P
1567863255.2,286046999.8,N
1567863275.1,286047002.8,N
1567863276.0,286047002.8,N
1567863295.8,286047002.3,N
1567863315.7,286047001.8,N
1567863335.5,286047004.4,N
1567863355.3,286047004.0,N
1567863375.2,286047003.7,N
1567863395.9,286047004.4,N
1567863415.7,286047004.3,N
1567863435.6,286047001.4,N
1567863455.4,286047001.9,N
1567863475.3,286047001.8,N
1567863495.1,286047002.2,N
1567863496.0,286047002.2,N
1567863515.8,286047004.2,N
1567863535.7,286047001.3,N
1567863555.5,286047003.6,N
1567863575.3,286047003.9,N
1567863595.2,286047004.2,N
1567863615.0,286047001.8,N
1567863615.9,286047001.8,N
1567863635.8,286047001.5,N
1567863655.6,286047002.0,N
1567863675.4,286047004.0,N
1567863695.3,286047001.3,N
1567863715.1,286047003.5,N
1567863735.9,286047004.4,N
1567863755.7,286047001.4,N
1567863775.5,286047001.6,N
1567863795.4,286047001.8,N
1567863815.2,286047004.4,Y
1567863835.0,286046999.9,P
1567863835.9,286046999.9,N
1567863855.8,286047001.1,N
1567863875.6,286046998.3,N
1567863895.5,286047000.7,N
1567863915.3,286047000.4,N
1567863935.1,286047001.0,N
1567863955.9,286046998.1,N
1567863975.7,286046998.1,N
1567863995.5,286047000.7,N
1567864015.4,286046999.1,N
1567864035.2,286047001.1,N
1567864055.1,286046998.6,N
1567864056.0,286046998.6,N
1567864075.8,286047001.0,N
1567864095.6,286047000.4,N
1567864115.5,286046999.8,N
1567864135.3,286047000.0,N
1567864155.2,286047000.7,N
1567864175.9,286047001.2,N
1567864195.7,286047001.1,N
1567864215.6,286046998.6,N
1567864235.4,286046998.7,N
1567864255.2,286047001.1,N
1567864275.1,286047000.8,N
1567864276.0,286047000.8,N
1567864295.8,286047001.0,N
1567864315.7,286047000.6,N
1567864335.5,286047001.2,N
1567864355.3,286046998.3,N
1567864375.2,286046998.6,N
1567864395.0,286046998.3,N
1567864395.9,286046998.3,N
1567864415.8,286046998.5,N
1567864435.6,286046999.1,N
1567864455.4,286046999.3,N
1567864475.3,286046998.3,N
1567864495.1,286046998.1,N
1567864515.8,286047000.9,N
1567864535.7,286046999.9,N
1567864555.5,286047000.5,N
1567864575.4,286046999.9,N
1567864595.2,286046999.9,N
1567864615.0,286046999.8,N
1567864615.9,286046999.8,N
1567864635.8,286047002.8,N
1567864655.6,286047002.8,N
1567864675.4,286047001.9,N
1567864695.3,286046999.7,N
1567864715.1,286047002.5,N
1567864735.9,286046999.8,N
1567864755.7,286047002.6,N
1567864775.5,286047002.8,N
1567864795.4,286047000.1,N
